occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
210655,"Pteridium aquilinum var. pseudocaudatum",40.37555,-89.85969,"ILLS (INHS Herbarium)",2004-08-16,MASON,"herbarium specimen",high,"Loy R. Phillippe and Paul T. Marcum","Accession: 227563",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
389097,"Pteridium aquilinum var. pseudocaudatum",37.3,-89.3,INAI.Update,2010-08-17,ALEXANDER,"professional survey",medium,"Chris Benda",5590,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alexander009 ",
392878,"Pteridium aquilinum var. pseudocaudatum",37.8,-89.6,INAI.Update,2009-08-06,JACKSON,"professional survey",medium,"Chris Benda",5495,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson043 ",
398854,"Pteridium aquilinum var. pseudocaudatum",37.6,-88.4,INAI.Update,2009-10-07,SALINE,"professional survey",medium,"Chris Benda",5266,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Little Eagle Creek Woodlands Natural Area",
399150,"Pteridium aquilinum var. pseudocaudatum",37.6,-88.6,INAI.Update,2009-06-16,SALINE,"professional survey",medium,"Chris Benda",5244,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Reid's Chapel Bluffs (addition)",
399729,"Pteridium aquilinum var. pseudocaudatum",37.6,-88.5,INAI.Update,2009-10-01,SALINE,"professional survey",medium,"Chris Benda",5257,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Valley Woodlands Natural Area",
399821,"Pteridium aquilinum var. pseudocaudatum",37.5,-89.3,INAI.Update,2010-09-01,UNION,"professional survey",medium,"Chris Benda",5226,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union003 ",
400087,"Pteridium aquilinum var. pseudocaudatum",37.6,-89.1,INAI.Update,2011-08-05,UNION,"professional survey",medium,"Chris Benda",5534,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union010 ",
406570,"Pteridium aquilinum var. pseudocaudatum",41.97,-89.39,INAI.Update,2011-06-02,OGLE,"professional survey",medium,"Cindi Jablonski",1676,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Castle Rock",
412184,"Pteridium aquilinum var. pseudocaudatum",41.05,-87.57,INAI.Update,2009-09-03,KANKAKEE,"professional survey",medium,"Connie Cunningham",2214,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee007 ",
412385,"Pteridium aquilinum var. pseudocaudatum",41.06,-87.65,INAI.Update,2009-07-29,KANKAKEE,"professional survey",medium,"Connie Cunningham",2248,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee037 ",
412610,"Pteridium aquilinum var. pseudocaudatum",41.11,-87.54,INAI.Update,2011-08-24,KANKAKEE,"professional survey",medium,"Connie Cunningham",2293,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee072 ",
416828,"Pteridium aquilinum var. pseudocaudatum",37.48,-88.62,INAI.Update,2011-10-07,POPE,"professional survey",medium,"Connie Cunningham",5843,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Iroquois036 ",
416829,"Pteridium aquilinum var. pseudocaudatum",41.01,-87.56,INAI.Update,2011-10-07,POPE,"professional survey",medium,"Connie Cunningham",5843,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Iroquois036 ",
433351,"Pteridium aquilinum var. pseudocaudatum",37.58,-88.62,INAI.Update,2010-08-11,POPE,"professional survey",medium,"Joshua Wibbenmeyer",9589,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Caney Branch Glade",
433662,"Pteridium aquilinum var. pseudocaudatum",37.57,-88.46,INAI.Update,2011-06-24,POPE,"professional survey",medium,"Joshua Wibbenmeyer",9588,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gyp Williams Hollow",
435764,"Pteridium aquilinum var. pseudocaudatum",37.43,-89.32,INAI.Update,2010-08-02,UNION,"professional survey",medium,"Joshua Wibbenmeyer",9643,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Dutch Creek Chert Woodlands",
451554,"Pteridium aquilinum var. pseudocaudatum",41.09,-87.54,INAI.Update,2011-09-07,KANKAKEE,"professional survey",medium,"Wayne Schennum",9284,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stateline Savanna",
454400,"Pteridium aquilinum var. pseudocaudatum",41.32,-88.99,INAI.Update,2010-05-06,LASALLE,"professional survey",medium,"Wayne Schennum",9236,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Starved Rock - East",
454944,"Pteridium aquilinum var. pseudocaudatum",41.89,-89.35,INAI.Update,2011-08-29,LEE,"professional survey",medium,"Wayne Schennum",9201,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Nachusa Grasslands",
531257,"Pteridium aquilinum var. pseudocaudatum",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
531258,"Pteridium aquilinum var. pseudocaudatum",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
531259,"Pteridium aquilinum var. pseudocaudatum",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
568813,"Pteridium aquilinum var. pseudocaudatum",41.25431,-88.19729,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
