occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
37772,"Nymphaea odorata ssp. odorata",41.60805,-88.43837,"IDOT wetland science",2011-07-08,KENDALL,"professional survey",med-high,"Jason Zylka","Wetland Science Group Site/Point ID 1697-3-3A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37773,"Nymphaea odorata ssp. odorata",42.48461,-88.30812,"IDOT wetland science",2010-08-24,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1750-90-90A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37774,"Nymphaea odorata ssp. odorata",42.3613,-88.03845,"IDOT wetland science",2012-06-27,LAKE,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Site/Point ID 1855-31-31A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
74619,"Nymphaea odorata ssp. odorata",41.28973154,-88.18642325,"IDOT wetland science",2010-08-26,WILL,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1956-5-5A",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
74620,"Nymphaea odorata ssp. odorata",41.9848341,-88.03265985,"IDOT wetland science",2009-07-01,DUPAGE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-137-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
74621,"Nymphaea odorata ssp. odorata",41.98676119,-88.05097574,"IDOT wetland science",2009-07-07,DUPAGE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-128-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
74622,"Nymphaea odorata ssp. odorata",41.99308039,-88.0210911,"IDOT wetland science",2009-07-01,COOK,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-154-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
74623,"Nymphaea odorata ssp. odorata",41.71588736,-87.87590134,"IDOT wetland science",2002-05-14,COOK,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 883-1-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
90953,"Nymphaea odorata ssp. odorata",41.63644054,-87.85441244,"IDOT wetland science",2002-07-16,COOK,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1152-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
91126,"Nymphaea odorata ssp. odorata",41.63475077,-87.85561334,"IDOT wetland science",2003-05-15,COOK,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1153-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
115634,"Nymphaea odorata ssp. odorata",41.9931415,-88.05225331,"IDOT wetland science",2009-07-08,COOK,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-124-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
115722,"Nymphaea odorata ssp. odorata",41.98676119,-88.05097574,"IDOT wetland science",2009-07-07,DUPAGE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-128-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
115871,"Nymphaea odorata ssp. odorata",41.9848341,-88.03265985,"IDOT wetland science",2009-07-01,DUPAGE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-137-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
116259,"Nymphaea odorata ssp. odorata",41.99308039,-88.0210911,"IDOT wetland science",2009-07-01,COOK,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-154-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
129768,"Nymphaea odorata ssp. odorata",42.4844959,-88.308085,"IDOT wetland science",2010-08-24,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1750-90-Site 90",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
137055,"Nymphaea odorata ssp. odorata",41.28973154,-88.18642325,"IDOT wetland science",2010-08-26,WILL,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1956-5-5A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
137056,"Nymphaea odorata ssp. odorata",41.28973154,-88.18642325,"IDOT wetland science",2010-08-26,WILL,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1956-5-5B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
157636,"Nymphaea odorata ssp. odorata",42.19384238,-88.09360507,"IDOT wetland science",2000-10-17,LAKE,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 742-7-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
168370,"Nymphaea odorata ssp. odorata",40.20704005,-87.64589179,"IDOT wetland science",2002-08-30,VERMILION,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 867-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
169212,"Nymphaea odorata ssp. odorata",41.71588736,-87.87590134,"IDOT wetland science",2002-05-14,COOK,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 883-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
265015,"Nymphaea odorata ssp. odorata",,,"ILLS (INHS Herbarium)",1932-06-19,MARION,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett Det.: J.H. Wiersema, 1993 (USDA)","Accession: 7449",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265016,"Nymphaea odorata ssp. odorata",,,"ILLS (INHS Herbarium)",1932-06-10,MARION,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett Det.: J.H. Wiersema, 1993 (USDA)","Accession: 7450",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265104,"Nymphaea odorata ssp. odorata",,,"ILLS (INHS Herbarium)",1926-09-03,PEORIA,"herbarium specimen",high,"D.H. Thompson & L.R. Tehon Det.: J.H. Wiersema, 1993 (USDA)","Accession: 7467",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
279500,"Nymphaea odorata ssp. odorata",,,"ILLS (INHS Herbarium)",1982-09-01,TAZEWELL,"herbarium specimen",high,"Thelma & Paul Ehmke","Accession: 188025",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369982,"Nymphaea odorata ssp. odorata",,,"ILLS (INHS Herbarium)",1997-07-02,COOK,"herbarium specimen",high,"T. Antonio, S. Masi and S. Howard Det.: T. Antonio 1997 AS Nymphaea tuberosa Paine","Accession: 193143.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369983,"Nymphaea odorata ssp. odorata",,,"ILLS (INHS Herbarium)",1997-07-02,COOK,"herbarium specimen",high,"T. Antonio, S. Masi and S. Howard Det.: T. Antonio 1997 AS Nymphaea tuberosa Paine","Accession: 193143.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
531679,"Nymphaea odorata ssp. odorata",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
531680,"Nymphaea odorata ssp. odorata",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
531681,"Nymphaea odorata ssp. odorata",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
531682,"Nymphaea odorata ssp. odorata",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
531683,"Nymphaea odorata ssp. odorata",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
531684,"Nymphaea odorata ssp. odorata",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
576404,"Nymphaea odorata ssp. odorata",38.39168943,-89.74037037,INAI.Original,1976-06-16,"ST. CLAIR","professional survey",medium,"Nyboer & Reeves",308,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
774356,"Nymphaea odorata ssp. odorata",41.7175447,-89.1849673,CTAP,2004-07-13,LEE,"professional survey",med-high,Matthews_Jeff,300007W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
824588,"Nymphaea odorata ssp. odorata",38.389043,-89.741531,CTAP,2000-07-20,"ST. CLAIR","professional survey",med-high,Spyreas_Greg,150601W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
