occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
222421,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1972-10-04,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 146906",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222422,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1971-10-20,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 143046",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222423,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1971-10-20,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 143045",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222424,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1959-10-21,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 91978.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222425,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1959-10-21,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 91978.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222426,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1958-11-12,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 77904.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222427,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1958-11-12,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 77904.3",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222428,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1958-11-12,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 77904.4",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222429,"Eriochloa acuminata",,,"ILLS (INHS Herbarium)",1958-10-22,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 77903",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
541906,"Eriochloa acuminata",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
