occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
194404,"Cruciata pedemontanum",39.8432,-90.9055,"ILLS (INHS Herbarium)",2007-05-30,BROWN,"herbarium specimen",high,"Loy R. Phillippe, Connie J. Carroll, & John E. Ebinger","Accession: 238279",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
194542,"Cruciata pedemontanum",39.89608,-90.49784,"ILLS (INHS Herbarium)",2004-06-09,CASS,"herbarium specimen",high,"Steven R. Hill, Casandra Allsup, & Michael J.C. Murphy Det.: S.R. Hill (ILLS) 2004","Accession: 237632",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
200716,"Cruciata pedemontanum",39.09661,-89.08864,"ILLS (INHS Herbarium)",2008-06-04,FAYETTE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 244485",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208148,"Cruciata pedemontanum",38.73062,-87.81681,"ILLS (INHS Herbarium)",2012-05-16,LAWRENCE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2012","Accession: 257026",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210747,"Cruciata pedemontanum",40.39162,-89.875,"ILLS (INHS Herbarium)",2004-06-01,MASON,"herbarium specimen",high,"Dan Busemeyer & Loy R. Phillippe","Accession: 229010",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
343811,"Cruciata pedemontanum",,,"ILLS (INHS Herbarium)",1993-05-17,CLAY,"herbarium specimen",high,"David Ketzner","Accession: 188674",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370931,"Cruciata pedemontanum",,,"ILLS (INHS Herbarium)",1995-06-15,LAWRENCE,"herbarium specimen",high,"Loy R. Phillippe, David M. Ketzner, Jennifer A. Tate, & John E. Ebinger","Accession: 194458",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376621,"Cruciata pedemontanum",,,"ILLS (INHS Herbarium)",2000-06-04,COLES,"herbarium specimen",high,"Gordon C. Tucker","Accession: 202890",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378987,"Cruciata pedemontanum",,,"ILLS (INHS Herbarium)",2001-05-16,UNION,"herbarium specimen",high,"Steven R. Hill; Jason A. Koontz Det.: S. R. Hill, (ILLS) 2001","Accession: 211486",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379036,"Cruciata pedemontanum",,,"ILLS (INHS Herbarium)",2001-05-23,ALEXANDER,"herbarium specimen",high,"Steven R. Hill Det.: S. R. Hill, (ILLS) 2001","Accession: 211708",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381553,"Cruciata pedemontanum",,,"ILLS (INHS Herbarium)",2003-06-04,LEE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 222114",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
538447,"Cruciata pedemontanum",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
