occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
18502,"Crataegus calpodendron",40.78277,-89.85878,"IDOT wetland science",2012-04-26,PEORIA,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Point ID 1884-2-2A",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
206942,"Crataegus calpodendron",38.71388,-88.11289,"ILLS (INHS Herbarium)",2012-09-27,RICHLAND,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2012","Accession: 257296",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208228,"Crataegus calpodendron",42.14985,-87.78592,"ILLS (INHS Herbarium)",2006-07-18,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234333",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281889,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1932-05-21,KENDALL,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett Det.: G.S. Wilhelm (Conservation Research Institute) 2013 AS Crataegus calpodendron (Ehrh.) Medik.Det.: H.S. Pepoon & E.G. Barrett 1932 AS Crataegus calpodendron (Ehrh.) Medik.","Accession: 6725",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281892,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1964-09-21,ADAMS,"herbarium specimen",high,"Robert A. Evers","Accession: 109809",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281893,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",0000-00-00,CALHOUN,"herbarium specimen",high,"H. S. Pepoon","Accession: 6732",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281894,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1960-05-29,CHAMPAIGN,"herbarium specimen",high,"Milton W. Sanderson","Accession: 150374",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281895,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1967-05-10,CLARK,"herbarium specimen",high,"Robert A. Evers","Accession: 127224",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281896,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1960-05-24,COOK,"herbarium specimen",high,"Robert A. Evers","Accession: 99797",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281897,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1939-05-31,DUPAGE,"herbarium specimen",high,"George D. Fuller","Accession: 13777",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281898,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1951-08-03,EDGAR,"herbarium specimen",high,"Robert A. Evers","Accession: 49937",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281899,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1975-06-30,FAYETTE,"herbarium specimen",high,"Robert A. Evers","Accession: 157257.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281900,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1975-06-30,FAYETTE,"herbarium specimen",high,"Robert A. Evers","Accession: 157257.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281901,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1964-07-01,HANCOCK,"herbarium specimen",high,"Robert A. Evers","Accession: 109808",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281902,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1932-05-28,HANCOCK,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 6734",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281903,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1955-05-12,HENRY,"herbarium specimen",high,"Robert A. Evers","Accession: 70089",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281904,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1959-05-19,IROQUOIS,"herbarium specimen",high,"Robert A. Evers","Accession: 88396",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281905,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1956-07-20,IROQUOIS,"herbarium specimen",high,"Robert A. Evers","Accession: 74895.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281906,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1956-07-20,IROQUOIS,"herbarium specimen",high,"Robert A. Evers","Accession: 74895.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281907,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1988-07-26,LAKE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 176178",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281908,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1968-09-06,MCDONOUGH,"herbarium specimen",high,"Elden E. Neal","Accession: 137192",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281909,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1960-05-25,MCHENRY,"herbarium specimen",high,"Robert A. Evers Det.: G.S. Wilhelm (Conservation Research Institute) 2013 AS Crataegus calpodendron (Ehrh.) Medik.Det.: R.A. Evers (ILLS) 1960 AS Crataegus calpodendron (Ehrh.) Medik.","Accession: 99796.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281910,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1960-05-25,MCHENRY,"herbarium specimen",high,"Robert A. Evers","Accession: 99796.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281911,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1949-08-13,MARSHALL,"herbarium specimen",high,"Robert A. Evers","Accession: 38455",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281912,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1948-07-02,MASSAC,"herbarium specimen",high,"Robert A. Evers","Accession: 34516",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281913,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1931-10-08,POPE,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 6731",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281914,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1955-05-12,"ROCK ISLAND","herbarium specimen",high,"Robert A. Evers","Accession: 69836",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281915,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1954-05-12,SHELBY,"herbarium specimen",high,"Robert A. Evers","Accession: 68149",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281916,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1947-06-02,WARREN,"herbarium specimen",high,"Robert A. Evers","Accession: 26086",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
281917,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1932-05-27,WARREN,"herbarium specimen",high,"H. S. Pepoon","Accession: 6733",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369702,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1995-06-07,SALINE,"herbarium specimen",high,"Steven R. Hill with Loy R. Phillippe Det.: Steven R. Hill (ILLS) September 1995 AS Crataegus calpodendron (Ehr.) Medikus","Accession: 193543",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370388,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1992-05-02,SHELBY,"herbarium specimen",high,"Paul A. Tessene and Jeffrey W. Olson Det.: Paul Tessene (ILLS) 1997","Accession: 197252",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371033,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1995-06-21,MONROE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 196551",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385103,"Crataegus calpodendron",,,"ILLS (INHS Herbarium)",1883-05-01,MACOUPIN,"herbarium specimen",high,"Chas. Robertson Det.: Chas. Robertson 1883 AS Crataegus tomentosa Linnaeus","Accession: 13789",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
390071,"Crataegus calpodendron",37.7,-88.2,INAI.Update,2009-07-08,GALLATIN,"professional survey",medium,"Chris Benda",5438,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gallatin023 ",
390165,"Crataegus calpodendron",37.6,-88.2,INAI.Update,2009-08-19,GALLATIN,"professional survey",medium,"Chris Benda",5439,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gallatin024 ",
392111,"Crataegus calpodendron",37.9,-89.2,INAI.Update,2009-09-17,JACKSON,"professional survey",medium,"Chris Benda",5313,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Campbell Pond Forest (addition)",
392831,"Crataegus calpodendron",37.8,-89.6,INAI.Update,2009-08-06,JACKSON,"professional survey",medium,"Chris Benda",5495,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson043 ",
393380,"Crataegus calpodendron",37.9,-89.2,INAI.Update,2009-08-26,JACKSON,"professional survey",medium,"Chris Benda",5420,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson066 ",
399355,"Crataegus calpodendron",37.7,-88.5,INAI.Update,2009-07-23,SALINE,"professional survey",medium,"Chris Benda",5252,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Saline018 ",
438745,"Crataegus calpodendron",41.18,-90.12,INAI.Update,2010-07-27,HENRY,"professional survey",medium,"Meg Timpe",3868,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Henry016 ",
482644,"Crataegus calpodendron",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
482645,"Crataegus calpodendron",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
482646,"Crataegus calpodendron",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
482647,"Crataegus calpodendron",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
482648,"Crataegus calpodendron",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
482649,"Crataegus calpodendron",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
482650,"Crataegus calpodendron",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
482651,"Crataegus calpodendron",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
482652,"Crataegus calpodendron",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
482653,"Crataegus calpodendron",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
482654,"Crataegus calpodendron",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
482655,"Crataegus calpodendron",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
482656,"Crataegus calpodendron",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
482657,"Crataegus calpodendron",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
482658,"Crataegus calpodendron",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
482659,"Crataegus calpodendron",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
482660,"Crataegus calpodendron",,,ILPIN,,MARSHALL,,medium,,,,,,,,,0,,,
482661,"Crataegus calpodendron",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
482662,"Crataegus calpodendron",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
482663,"Crataegus calpodendron",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
482664,"Crataegus calpodendron",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
482665,"Crataegus calpodendron",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
482666,"Crataegus calpodendron",,,ILPIN,,SCHUYLER,,medium,,,,,,,,,0,,,
482667,"Crataegus calpodendron",,,ILPIN,,SHELBY,,medium,,,,,,,,,0,,,
482668,"Crataegus calpodendron",,,ILPIN,,STARK,,medium,,,,,,,,,0,,,
482669,"Crataegus calpodendron",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
482670,"Crataegus calpodendron",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
482671,"Crataegus calpodendron",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
482672,"Crataegus calpodendron",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
482673,"Crataegus calpodendron",,,ILPIN,,WARREN,,medium,,,,,,,,,0,,,
482674,"Crataegus calpodendron",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
482675,"Crataegus calpodendron",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
561132,"Crataegus calpodendron",41.465946,-87.539977,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Plum Valley Ravines (PVR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561133,"Crataegus calpodendron",41.423744,-87.575901,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Plum Valley Preserve (PVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561134,"Crataegus calpodendron",41.438924,-87.553889,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Moeller Woods Preserve (MOW)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561135,"Crataegus calpodendron",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561136,"Crataegus calpodendron",41.404353,-87.601152,"Forest Preserve Dist. Will County",1996-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
726387,"Crataegus calpodendron",41.336807,-89.700113,CTAP,2006-06-07,BUREAU,"professional survey",med-high,Ellis_James,034001F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
726446,"Crataegus calpodendron",41.336807,-89.700113,CTAP,2011-06-30,BUREAU,"professional survey",med-high,Rye_Timothy,034001F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
739020,"Crataegus calpodendron",38.864366,-88.615214,CTAP,2000-08-10,CLAY,"professional survey",med-high,Spyreas_Greg,135821G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
743946,"Crataegus calpodendron",41.7214144,-87.8901271,CTAP,2004-06-02,COOK,"professional survey",med-high,Hill_Steven,300019F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
745117,"Crataegus calpodendron",40.107388,-88.905852,CTAP,2006-05-31,DEWITT,"professional survey",med-high,Ellis_James,086002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
745211,"Crataegus calpodendron",40.107388,-88.905852,CTAP,2011-05-25,DEWITT,"professional survey",med-high,Spyreas_Greg,086002F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
750569,"Crataegus calpodendron",37.99221359,-88.70708467,CTAP,2008-05-29,FRANKLIN,"professional survey",med-high,Ellis_James,161601F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
757336,"Crataegus calpodendron",40.26480441,-91.27075157,CTAP,1998-05-14,HANCOCK,"professional survey",med-high,Dassler_Cynthia,078501F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767754,"Crataegus calpodendron",41.752348,-88.540896,CTAP,1999-06-09,KANE,"professional survey",med-high,Carroll-Cunningham_Connie,020803F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767829,"Crataegus calpodendron",41.752348,-88.540896,CTAP,2004-06-17,KANE,"professional survey",med-high,Spyreas_Greg,020803F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767886,"Crataegus calpodendron",41.752348,-88.540896,CTAP,2009-06-23,KANE,"professional survey",med-high,Spyreas_Greg,020803F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767982,"Crataegus calpodendron",41.752348,-88.540896,CTAP,2014-06-26,KANE,"professional survey",med-high,Ensweiler_Remic,020803F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
774177,"Crataegus calpodendron",41.650879,-89.476825,CTAP,2000-07-07,LEE,"professional survey",med-high,Spyreas_Greg,025002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
776057,"Crataegus calpodendron",40.107803,-89.572818,CTAP,2014-08-05,LOGAN,"professional survey",med-high,Zaya_David,087214G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
805570,"Crataegus calpodendron",40.970241,-89.295732,CTAP,2005-06-16,MARSHALL,"professional survey",med-high,Ellis_James,049601F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
824195,"Crataegus calpodendron",38.571377,-89.875234,CTAP,2002-07-30,"ST. CLAIR","professional survey",med-high,Carroll-Cunningham_Connie,142827G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
