occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
20679,"Duchesnea indica",38.68806,-89.95387,"IDOT wetland science",2010-06-03,MADISON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1765-25-Site 25",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
20680,"Duchesnea indica",41.72699,-88.3615,"IDOT wetland science",2013-07-09,KANE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2024-11-11A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
20681,"Duchesnea indica",41.28983,-88.17927,"IDOT wetland science",2013-08-12,WILL,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2088-19-19A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
20682,"Duchesnea indica",42.1604,-88.1261,"IDOT wetland science",2012-09-10,LAKE,"professional survey",med-high,"Benjamin Beas","Wetland Science Group Point ID 1913-13-13B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
20683,"Duchesnea indica",42.24274,-88.00362,"IDOT wetland science",2013-08-05,LAKE,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Point ID 2063-18-18B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
20684,"Duchesnea indica",41.28912,-88.1809,"IDOT wetland science",2013-08-22,WILL,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Point ID 2088-22-22B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
20685,"Duchesnea indica",41.28942,-88.18039,"IDOT wetland science",2013-08-22,WILL,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Point ID 2088-23-23B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
89269,"Duchesnea indica",41.99230892,-87.99904529,"IDOT wetland science",2006-04-03,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1128-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
103640,"Duchesnea indica",42.10402647,-88.32265343,"IDOT wetland science",2008-07-02,KANE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1393-8-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
115771,"Duchesnea indica",41.98457005,-88.04986962,"IDOT wetland science",2009-07-08,DUPAGE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1565-130-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
157445,"Duchesnea indica",42.01566164,-87.87295046,"IDOT wetland science",2000-07-06,COOK,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 740-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
164823,"Duchesnea indica",41.62973322,-87.88781182,"IDOT wetland science",2001-10-31,COOK,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 823-5-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
166492,"Duchesnea indica",37.32287082,-89.42882379,"IDOT wetland science",2001-06-06,ALEXANDER,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 844-24-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
199928,"Duchesnea indica",40.36668,-89.11306,"ILLS (INHS Herbarium)",2005-05-31,MCLEAN,"herbarium specimen",high,"Paul B. Marcum and Richard L. Larimore Det.: Paul B. Marcum (ILLS)","Accession: 254115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201627,"Duchesnea indica",40.39782,-88.89203,"ILLS (INHS Herbarium)",2011-05-11,MCLEAN,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 259287",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207647,"Duchesnea indica",42.16788,-87.91451,"ILLS (INHS Herbarium)",2007-05-16,LAKE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240158",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208225,"Duchesnea indica",42.14453,-87.78592,"ILLS (INHS Herbarium)",2006-07-17,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234236",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209960,"Duchesnea indica",39.4761,-88.1708,"ILLS (INHS Herbarium)",2000-09-07,COLES,"herbarium specimen",high,"Bryan P. Schroeder Det.: Gordon C. Tucker (EIU) AS Duchesnea indica (Andr.) FockeDet.: Bryan P. Schroeder 2000 AS Duchesnea indica (Andr.) Focke","Accession: 203515",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
284081,"Duchesnea indica",,,"ILLS (INHS Herbarium)",1993-05-09,ALEXANDER,"herbarium specimen",high,"Mark A. Basinger","Accession: 179756",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
284082,"Duchesnea indica",,,"ILLS (INHS Herbarium)",1976-05-28,POPE,"herbarium specimen",high,"Almut G. Jones","Accession: 158742",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369484,"Duchesnea indica",,,"ILLS (INHS Herbarium)",1998-05-27,LAKE,"herbarium specimen",high,"Mary Ann Feist","Accession: 193678",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369617,"Duchesnea indica",,,"ILLS (INHS Herbarium)",1998-05-05,MADISON,"herbarium specimen",high,"Kenneth Lynn","Accession: 193532",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372025,"Duchesnea indica",,,"ILLS (INHS Herbarium)",1999-06-06,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 200015",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374723,"Duchesnea indica",,,"ILLS (INHS Herbarium)",2000-04-16,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 203422",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376230,"Duchesnea indica",,,"ILLS (INHS Herbarium)",2000-06-01,LAKE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205328",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376549,"Duchesnea indica",,,"ILLS (INHS Herbarium)",2000-05-09,COLES,"herbarium specimen",high,"Gordon C. Tucker","Accession: 203706",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382367,"Duchesnea indica",,,"ILLS (INHS Herbarium)",2001-05-31,MADISON,"herbarium specimen",high,"Jeannie A. Moe","Accession: 225063",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
386065,"Duchesnea indica",,,"ILLS (INHS Herbarium)",2006-06-29,MADISON,"herbarium specimen",high,"Maria Desmond","Accession: 234566",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
483731,"Duchesnea indica",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
483732,"Duchesnea indica",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
483733,"Duchesnea indica",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
483734,"Duchesnea indica",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
483735,"Duchesnea indica",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
483736,"Duchesnea indica",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
483737,"Duchesnea indica",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
483738,"Duchesnea indica",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
483739,"Duchesnea indica",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
561844,"Duchesnea indica",41.546112,-88.039364,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Walnut Hollow (WNP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561845,"Duchesnea indica",41.651122,-88.068066,"Forest Preserve Dist. Will County",1998-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561846,"Duchesnea indica",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561847,"Duchesnea indica",41.52143,-87.9945,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Potawatomi Woods Preserve (PWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561848,"Duchesnea indica",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561849,"Duchesnea indica",41.531827,-88.189188,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Hammel Woods (HWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561850,"Duchesnea indica",41.550036,-88.012629,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Hadley Valley (HVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
777244,"Duchesnea indica",40.033322,-89.02514,CTAP,2007-05-17,MACON,"professional survey",med-high,Spyreas_Greg,090501F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
777284,"Duchesnea indica",40.033322,-89.02514,CTAP,2012-06-06,MACON,"professional survey",med-high,Rye_Timothy,090501F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
777307,"Duchesnea indica",40.033322,-89.02514,CTAP,2017-06-06,MACON,"professional survey",med-high,Rye_Timothy,090501F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
