occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179875,"Muhlenbergia asperifolia",41.8102778,-88.0105556,iDigBio,1965-07-03,DUPAGE,"herbarium specimen",med-high,"Judith Jablon",ddf67c13-50a4-4680-85e4-10c2224d972e,,0,1,UTC,0,https://www.idigbio.org/portal/records/ddf67c13-50a4-4680-85e4-10c2224d972e,0,,"Along Burlington railroad tracks about 1/2 mile west of Main Street Downers Grove.",
179900,"Muhlenbergia asperifolia",41.85,-87.65,iDigBio,1953-07-22,COOK,"herbarium specimen",med-high,"H.E. Ahles",4917e512-ea00-4c77-b2e5-72f6a158e2cc,,0,1,UTC,0,https://www.idigbio.org/portal/records/4917e512-ea00-4c77-b2e5-72f6a158e2cc,0,,"Railroad  Chicago.",
201707,"Muhlenbergia asperifolia",41.33006,-88.86508,"ILLS (INHS Herbarium)",2007-08-22,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2010","Accession: 246676",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203390,"Muhlenbergia asperifolia",42.09347,-88.36382,"ILLS (INHS Herbarium)",2006-08-15,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236841",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205518,"Muhlenbergia asperifolia",41.40364,-88.1775,"ILLS (INHS Herbarium)",2008-08-27,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 246023",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207919,"Muhlenbergia asperifolia",42.07296,-87.86753,"ILLS (INHS Herbarium)",2005-08-25,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy","Accession: 232709",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224726,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1963-07-17,COOK,"herbarium specimen",high,"Robert A. Evers","Accession: 107660",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224727,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1963-07-01,COOK,"herbarium specimen",high,"Floyd A. Swink","Accession: 92665",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224728,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1956-08-17,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 71116",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224729,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1956-08-10,COOK,"herbarium specimen",high,"S. F. Glassman","Accession: 70564",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224730,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1956-08-08,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 71117",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224731,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1956-08-07,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 71118",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224732,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1956-07-27,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 71115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224733,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1956-07-22,COOK,"herbarium specimen",high,"S. F. Glassman","Accession: 70565",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224734,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1961-06-24,"ST. CLAIR","herbarium specimen",high,"J. O. Neill Det.: R. A. Evers, 1976","Accession: 124542",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224735,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1959-09-01,"ST. CLAIR","herbarium specimen",high,"J. O. Neill Det.: R. A. Evers, 1976","Accession: 124062",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224736,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",0000-00-00,"ST. CLAIR","herbarium specimen",high,"J. O. Neill Det.: R. A. Evers, 1967, 1976","Accession: 124540",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
224737,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1958-09-17,"ST. CLAIR","herbarium specimen",high,"J. O. Neill Det.: R. A. Evers, 1976","Accession: 123988",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376362,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",2000-08-28,WILL,"herbarium specimen",high,"Steven R. Hill; B. Molano-Flores Det.: S.R. Hill, (ILLS) 2000","Accession: 205194",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383574,"Muhlenbergia asperifolia",,,"ILLS (INHS Herbarium)",1968-06-28,MORGAN,"herbarium specimen",high,"Rollo T. Rexroat","Accession: 231113",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
526449,"Muhlenbergia asperifolia",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
526450,"Muhlenbergia asperifolia",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
526451,"Muhlenbergia asperifolia",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
526452,"Muhlenbergia asperifolia",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
526453,"Muhlenbergia asperifolia",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
526454,"Muhlenbergia asperifolia",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
526455,"Muhlenbergia asperifolia",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
526456,"Muhlenbergia asperifolia",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
526457,"Muhlenbergia asperifolia",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
526458,"Muhlenbergia asperifolia",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
526459,"Muhlenbergia asperifolia",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
526460,"Muhlenbergia asperifolia",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
526461,"Muhlenbergia asperifolia",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
750951,"Muhlenbergia asperifolia",37.89821,-88.82203,CTAP,2016-08-03,FRANKLIN,"professional survey",med-high,Ellis_James,163508G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754350,"Muhlenbergia asperifolia",39.31705,-90.260724,CTAP,1999-08-04,GREENE,"professional survey",med-high,Ellis_James,119201G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767330,"Muhlenbergia asperifolia",42.06474375,-88.29938788,CTAP,2003-06-18,KANE,"professional survey",med-high,Ellis_James,013705F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770739,"Muhlenbergia asperifolia",42.193764,-87.986903,CTAP,2007-07-17,LAKE,"professional survey",med-high,Ellis_James,008702W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
805133,"Muhlenbergia asperifolia",38.49396,-88.80217,CTAP,2016-08-02,MARION,"professional survey",med-high,Ellis_James,146226G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
814331,"Muhlenbergia asperifolia",38.18707754,-89.4635122,CTAP,2014-07-23,PERRY,"professional survey",med-high,Ellis_James,156101G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
824185,"Muhlenbergia asperifolia",38.571377,-89.875234,CTAP,2002-07-30,"ST. CLAIR","professional survey",med-high,Carroll-Cunningham_Connie,142827G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837900,"Muhlenbergia asperifolia",41.619785,-89.642221,CTAP,2001-08-23,WHITESIDE,"professional survey",med-high,Spyreas_Greg,024802G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
