occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
37698,"Myriophyllum sibiricum",42.48009,-88.28894,"IDOT wetland science",2011-09-06,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-50-50A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37699,"Myriophyllum sibiricum",42.48399,-88.29675,"IDOT wetland science",2011-08-31,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-57-57A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37700,"Myriophyllum sibiricum",42.47387,-88.29487,"IDOT wetland science",2011-09-01,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-81-81A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37701,"Myriophyllum sibiricum",42.47422,-88.29455,"IDOT wetland science",2011-09-01,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-82-82A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37702,"Myriophyllum sibiricum",42.46546,-88.29952,"IDOT wetland science",2011-08-30,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-93-93A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37703,"Myriophyllum sibiricum",42.46588,-88.29934,"IDOT wetland science",2011-08-30,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-94-94A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37704,"Myriophyllum sibiricum",42.46648,-88.29851,"IDOT wetland science",2011-08-30,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-97-97A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37705,"Myriophyllum sibiricum",42.47722,-88.10955,"IDOT wetland science",2011-06-17,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1712-5-5A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37706,"Myriophyllum sibiricum",42.26474,-88.28633,"IDOT wetland science",2011-05-24,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1853-34-34A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37707,"Myriophyllum sibiricum",41.49817,-90.387,"IDOT wetland science",2012-09-07,"ROCK ISLAND","professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1963-5-5A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37708,"Myriophyllum sibiricum",42.25231,-88.02448,"IDOT wetland science",2013-06-20,LAKE,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2063-13-13A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
74596,"Myriophyllum sibiricum",42.47726418,-88.10942791,"IDOT wetland science",2009-08-31,LAKE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1555-2-2",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
74597,"Myriophyllum sibiricum",41.45086171,-87.74943576,"IDOT wetland science",2010-04-22,WILL,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 2022-21-21",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
97855,"Myriophyllum sibiricum",42.26455499,-88.28629642,"IDOT wetland science",2007-05-23,MCHENRY,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 1316-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
112781,"Myriophyllum sibiricum",42.47726418,-88.10942791,"IDOT wetland science",2009-08-31,LAKE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1555-2-2",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
130984,"Myriophyllum sibiricum",42.42963098,-88.01245247,"IDOT wetland science",2009-09-28,LAKE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1760-15-Site 15",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
138922,"Myriophyllum sibiricum",41.45086171,-87.74943576,"IDOT wetland science",2010-04-22,WILL,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 2022-21-21",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
203886,"Myriophyllum sibiricum",42.48004,-88.28921,"ILLS (INHS Herbarium)",2011-07-07,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2011","Accession: 256283",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204362,"Myriophyllum sibiricum",40.0738,-88.2211,"ILLS (INHS Herbarium)",2009-10-25,CHAMPAIGN,"herbarium specimen",high,"Zach Zuckerman Det.: Loy R. Phillippe (ILLS) 5 May 2010 AS Myriophyllum exalbescens FernaldDet.: Zach Zuckerman 2009 AS Myriophyllum","Accession: 247672",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205383,"Myriophyllum sibiricum",41.30959,-88.18156,"ILLS (INHS Herbarium)",2012-08-30,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 263606",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209704,"Myriophyllum sibiricum",42.4222,-88.0898,"ILLS (INHS Herbarium)",2007-09-27,LAKE,"herbarium specimen",high,"Linda Curtis","Accession: 237286",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301801,"Myriophyllum sibiricum",,,"ILLS (INHS Herbarium)",1991-07-31,LAKE,"herbarium specimen",high,"Loy R. Phillippe, Susan Post, Linda Curtis & Mr. Curtis","Accession: 173687",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379474,"Myriophyllum sibiricum",,,"ILLS (INHS Herbarium)",1997-09-09,LASALLE,"herbarium specimen",high,"Loy R. Phillippe & Kenneth R. Robertson","Accession: 214507",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380616,"Myriophyllum sibiricum",,,"ILLS (INHS Herbarium)",2002-08-09,LAKE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2002 [det. tentative]","Accession: 219575",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385820,"Myriophyllum sibiricum",,,"ILLS (INHS Herbarium)",1987-07-21,CHAMPAIGN,"herbarium specimen",high,"B. Dickson = Myriophyllum sibiricum Kom. 2014Det. P. Tazik as Myriophyllum exalbescens Fern.","Accession: 171998",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385821,"Myriophyllum sibiricum",,,"ILLS (INHS Herbarium)",1987-07-21,CHAMPAIGN,"herbarium specimen",high,"B. Dickson = Myriophyllum sibiricum Kom. 2014Det. P. Tazik as Myriophyllum exalbescens Fern.","Accession: 171999",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
452128,"Myriophyllum sibiricum",42.35,-88.07,INAI.Update,2009-10-23,LAKE,"professional survey",medium,"Wayne Schennum",9101,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Cranberry Lake",
453783,"Myriophyllum sibiricum",42.35,-88.18,INAI.Update,2009-06-23,LAKE,"professional survey",medium,"Wayne Schennum",999,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Volo Bog",
536113,"Myriophyllum sibiricum",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
536114,"Myriophyllum sibiricum",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
536115,"Myriophyllum sibiricum",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
536116,"Myriophyllum sibiricum",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
536117,"Myriophyllum sibiricum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
536118,"Myriophyllum sibiricum",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
536119,"Myriophyllum sibiricum",,,ILPIN,,DEWITT,,medium,,,,,,,,,0,,,
536120,"Myriophyllum sibiricum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
536121,"Myriophyllum sibiricum",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
536122,"Myriophyllum sibiricum",,,ILPIN,,FORD,,medium,,,,,,,,,0,,,
536123,"Myriophyllum sibiricum",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
536124,"Myriophyllum sibiricum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
536125,"Myriophyllum sibiricum",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
536126,"Myriophyllum sibiricum",,,ILPIN,,KNOX,,medium,,,,,,,,,0,,,
536127,"Myriophyllum sibiricum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
536128,"Myriophyllum sibiricum",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
536129,"Myriophyllum sibiricum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
536130,"Myriophyllum sibiricum",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
536131,"Myriophyllum sibiricum",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
536132,"Myriophyllum sibiricum",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
536133,"Myriophyllum sibiricum",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
536134,"Myriophyllum sibiricum",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
536135,"Myriophyllum sibiricum",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
536136,"Myriophyllum sibiricum",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
536137,"Myriophyllum sibiricum",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
566442,"Myriophyllum sibiricum",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566443,"Myriophyllum sibiricum",41.67614,-88.034472,"Forest Preserve Dist. Will County",1976-00-00,WILL,,medium,Various,"Keepataw Preserve (KEP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566444,"Myriophyllum sibiricum",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
808364,"Myriophyllum sibiricum",42.3143509,-88.2227945,CTAP,2004-07-08,MCHENRY,"professional survey",med-high,Matthews_Jeff,300009W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
