occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
39111,"Paspalum setaceum var. ciliatifolium",38.61824,-90.17239,"IDOT wetland science",2013-10-24,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2112-45-45A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39112,"Paspalum setaceum var. ciliatifolium",38.61157,-90.17073,"IDOT wetland science",2013-10-30,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2112-68-68A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39113,"Paspalum setaceum var. ciliatifolium",38.61529,-90.17209,"IDOT wetland science",2013-10-30,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Point ID 2112-49-49A",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
81289,"Paspalum setaceum var. ciliatifolium",38.40010876,-87.75624937,"IDOT wetland science",2004-09-27,WABASH,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1001-5-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
148411,"Paspalum setaceum var. ciliatifolium",39.36661929,-90.7959483,"IDOT wetland science",1993-11-22,CALHOUN,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 55-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
178773,"Paspalum setaceum var. ciliatifolium",40.4182,-90.49713,iDigBio,1978-07-24,MCDONOUGH,"herbarium specimen",med-high,"Reese, Michael C.",06b278a4-4b72-46ad-b1f1-59a6b1ac91f2,300,0,1,MWI,0,https://www.idigbio.org/portal/records/06b278a4-4b72-46ad-b1f1-59a6b1ac91f2,0,,Adair,
178783,"Paspalum setaceum var. ciliatifolium",40.4182,-90.49713,iDigBio,1978-08-15,MCDONOUGH,"herbarium specimen",med-high,"Reese, Michael C.",6967bd5f-c9a5-4a49-b58e-c9725749d78d,300,0,1,MWI,0,https://www.idigbio.org/portal/records/6967bd5f-c9a5-4a49-b58e-c9725749d78d,0,,Adair,
197817,"Paspalum setaceum var. ciliatifolium",37.578525,-89.433066,"ILLS (INHS Herbarium)",2013-09-14,UNION,"herbarium specimen",high,"Jared Miller","Accession: 260717",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
199084,"Paspalum setaceum var. ciliatifolium",40.6531,-89.13287,"ILLS (INHS Herbarium)",2008-09-18,WOODFORD,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Paul B. Marcum","Accession: 249774",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209506,"Paspalum setaceum var. ciliatifolium",41.00668,-87.55877,"ILLS (INHS Herbarium)",1993-07-29,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe","Accession: 263219",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227882,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1980-09-19,CALHOUN,"herbarium specimen",high,"Michael C. Reese","Accession: 164994",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227883,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1969-09-17,GREENE,"herbarium specimen",high,"Robert A. Evers","Accession: 136034",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227884,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1980-10-04,CALHOUN,"herbarium specimen",high,"Michael C. Reese","Accession: 164995",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227885,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1992-07-02,POPE,"herbarium specimen",high,"Mark A. Basinger","Accession: 180034",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227886,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1986-08-23,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 170455",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227887,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1966-10-27,RICHLAND,"herbarium specimen",high,"Robert A. Evers","Accession: 82127",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227888,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1966-10-14,MONROE,"herbarium specimen",high,"Robert A. Evers","Accession: 82126",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227889,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1958-09-06,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 120754",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227890,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1950-08-21,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 120755",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227891,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1966-10-27,WABASH,"herbarium specimen",high,"Robert A. Evers","Accession: 82128",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227892,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1957-07-18,WHITESIDE,"herbarium specimen",high,"Robert A. Evers Det.: B. J. Verts, 1962; R. A. Evers, 1963","Accession: 86259",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232294,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1977-08-18,BUREAU,"herbarium specimen",high,"Kenneth R. Robertson & D. Pretzsch","Accession: 159396",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232295,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1967-09-27,CALHOUN,"herbarium specimen",high,"R.A. Evers","Accession: 82132",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232296,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1952-10-05,JOHNSON,"herbarium specimen",high,"Harry E. Ahles","Accession: 49563",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232297,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1988-08-26,MERCER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 175822",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232298,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1960-08-28,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 118458",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
232299,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1985-08-13,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174951",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233335,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1994-09-14,HENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) October 1994 AS Paspalum ciliatifolium Michx.","Accession: 183244",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374019,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1977-08-14,IROQUOIS,"herbarium specimen",high,"Ed Hedborn, Ray Schulenberg Det.: Ed Hedborn 1977 AS Paspalum ciliatifolium Michaux","Accession: 194722",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378294,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1978-09-08,IROQUOIS,"herbarium specimen",high,"E. Hedborn Det.: E. Hedborn 1978 AS Paspalum ciliatifolium Michaux","Accession: 207730",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380256,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1977-10-02,IROQUOIS,"herbarium specimen",high,"Ray Schulenberg, Ed Hedborn Det.: Ray Schulenberg 1977 AS Paspalum ciliatifolium Michaux","Accession: 207736",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381666,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",2003-09-08,CARROLL,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger Det.: Loy R. Phillippe (ILLS) 2003 AS Paspalum ciliatifolium Michaux","Accession: 222720",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383318,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",2010-08-29,HENDERSON,"herbarium specimen",high,"Thomas G. Lammers & Diane L. Lammers","Accession: 253778",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385390,"Paspalum setaceum var. ciliatifolium",,,"ILLS (INHS Herbarium)",1981-06-12,PERRY,"herbarium specimen",high,"Jay Raveill","Accession: 255426",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
390631,"Paspalum setaceum var. ciliatifolium",37.6,-88.4,INAI.Update,2009-07-31,GALLATIN,"professional survey",medium,"Chris Benda",5441,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gallatin029 ",
412453,"Paspalum setaceum var. ciliatifolium",41.07,-87.64,INAI.Update,2009-07-28,KANKAKEE,"professional survey",medium,"Connie Cunningham",2254,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee040 ",
412454,"Paspalum setaceum var. ciliatifolium",41.07,-87.64,INAI.Update,2009-09-11,KANKAKEE,"professional survey",medium,"Connie Cunningham",2254,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee040 ",
541907,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
541908,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
541909,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,BROWN,,medium,,,,,,,,,0,,,
541910,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CALHOUN,,medium,,,,,,,,,0,,,
541911,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
541912,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
541913,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
541914,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
541915,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CLAY,,medium,,,,,,,,,0,,,
541916,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CLINTON,,medium,,,,,,,,,0,,,
541917,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
541918,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
541919,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
541920,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,DOUGLAS,,medium,,,,,,,,,0,,,
541921,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
541922,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,EDWARDS,,medium,,,,,,,,,0,,,
541923,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,EFFINGHAM,,medium,,,,,,,,,0,,,
541924,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
541925,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
541926,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,GREENE,,medium,,,,,,,,,0,,,
541927,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
541928,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,HAMILTON,,medium,,,,,,,,,0,,,
541929,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
541930,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
541931,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
541932,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
541933,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
541934,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
541935,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
541936,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,JEFFERSON,,medium,,,,,,,,,0,,,
541937,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
541938,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
541939,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
541940,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
541941,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
541942,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
541943,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
541944,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
541945,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
541946,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MARION,,medium,,,,,,,,,0,,,
541947,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
541948,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
541949,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
541950,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MERCER,,medium,,,,,,,,,0,,,
541951,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
541952,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
541953,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,MOULTRIE,,medium,,,,,,,,,0,,,
541954,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
541955,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
541956,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
541957,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
541958,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,PIKE,,medium,,,,,,,,,0,,,
541959,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
541960,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
541961,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,PUTNAM,,medium,,,,,,,,,0,,,
541962,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
541963,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
541964,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
541965,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
541966,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,SCHUYLER,,medium,,,,,,,,,0,,,
541967,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
541968,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,SHELBY,,medium,,,,,,,,,0,,,
541969,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
541970,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
541971,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
541972,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WASHINGTON,,medium,,,,,,,,,0,,,
541973,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WAYNE,,medium,,,,,,,,,0,,,
541974,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WHITE,,medium,,,,,,,,,0,,,
541975,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
541976,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
541977,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
541978,"Paspalum setaceum var. ciliatifolium",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
577608,"Paspalum setaceum var. ciliatifolium",42.05429186,-90.10583274,INAI.Original,1977-08-02,CARROLL,"professional survey",medium,"Harty & Harty",402,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
585324,"Paspalum setaceum var. ciliatifolium",41.08705735,-89.44302235,INAI.Original,1998-06-30,MARSHALL,"professional survey",medium,"M. Jones",1559,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
586963,"Paspalum setaceum var. ciliatifolium",40.95,-90.9,INAI.Original,1976-08-16,HENDERSON,"professional survey",medium,"Wallace & Rowe",160,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
724352,"Paspalum setaceum var. ciliatifolium",38.81728188,-89.54093237,CTAP,2013-07-30,BOND,"professional survey",med-high,Spyreas_Greg,137913G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
726199,"Paspalum setaceum var. ciliatifolium",41.324476,-89.835625,CTAP,2001-08-14,BUREAU,"professional survey",med-high,Spyreas_Greg,033902G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
728789,"Paspalum setaceum var. ciliatifolium",39.994429,-90.32807,CTAP,2007-08-08,CASS,"professional survey",med-high,Spyreas_Greg,089703G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
728850,"Paspalum setaceum var. ciliatifolium",39.994429,-90.32807,CTAP,2017-08-10,CASS,"professional survey",med-high,Zaya_David,089703G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
738566,"Paspalum setaceum var. ciliatifolium",39.27405,-87.927908,CTAP,2001-07-31,CLARK,"professional survey",med-high,Spyreas_Greg,118601G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
738666,"Paspalum setaceum var. ciliatifolium",39.27405,-87.927908,CTAP,2016-08-04,CLARK,"professional survey",med-high,Ellis_James,118601G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
739038,"Paspalum setaceum var. ciliatifolium",38.864366,-88.615214,CTAP,2000-08-10,CLAY,"professional survey",med-high,Spyreas_Greg,135821G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
739088,"Paspalum setaceum var. ciliatifolium",38.864366,-88.615214,CTAP,2005-08-05,CLAY,"professional survey",med-high,Spyreas_Greg,135821G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
745406,"Paspalum setaceum var. ciliatifolium",39.779454,-88.008988,CTAP,2000-07-28,DOUGLAS,"professional survey",med-high,Spyreas_Greg,100902W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
745440,"Paspalum setaceum var. ciliatifolium",39.779454,-88.008988,CTAP,2005-07-26,DOUGLAS,"professional survey",med-high,Ellis_James,100902W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
745668,"Paspalum setaceum var. ciliatifolium",39.688658,-88.043527,CTAP,2000-08-15,DOUGLAS,"professional survey",med-high,Spyreas_Greg,105705G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
753144,"Paspalum setaceum var. ciliatifolium",39.515555,-90.398226,CTAP,2015-08-11,GREENE,"professional survey",med-high,Rye_Timothy,111602G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754497,"Paspalum setaceum var. ciliatifolium",39.31705,-90.260724,CTAP,2014-07-29,GREENE,"professional survey",med-high,Rye_Timothy,119201G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758277,"Paspalum setaceum var. ciliatifolium",37.435843,-88.381832,CTAP,2015-07-29,HARDIN,"professional survey",med-high,Rye_Timothy,170601G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758437,"Paspalum setaceum var. ciliatifolium",40.90596387,-90.90715535,CTAP,2007-08-14,HENDERSON,"professional survey",med-high,Spyreas_Greg,049818G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758513,"Paspalum setaceum var. ciliatifolium",40.90596387,-90.90715535,CTAP,2017-08-30,HENDERSON,"professional survey",med-high,Rye_Timothy,049818G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758559,"Paspalum setaceum var. ciliatifolium",40.64248971,-91.07823567,CTAP,2003-08-06,HENDERSON,"professional survey",med-high,Ellis_James,060106G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761654,"Paspalum setaceum var. ciliatifolium",37.909638,-89.515587,CTAP,2011-08-09,JACKSON,"professional survey",med-high,Spyreas_Greg,162302G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761709,"Paspalum setaceum var. ciliatifolium",37.909638,-89.515587,CTAP,2016-07-27,JACKSON,"professional survey",med-high,Rye_Timothy,162302G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761811,"Paspalum setaceum var. ciliatifolium",37.81984613,-89.22062469,CTAP,1998-08-27,JACKSON,"professional survey",med-high,Carroll-Cunningham_Connie,165208G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761832,"Paspalum setaceum var. ciliatifolium",37.81984613,-89.22062469,CTAP,2003-07-30,JACKSON,"professional survey",med-high,"Ellis & Spyreas",165208G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
765724,"Paspalum setaceum var. ciliatifolium",39.07196114,-90.37616778,CTAP,2010-09-09,JERSEY,"professional survey",med-high,Ellis_James,127712G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
765788,"Paspalum setaceum var. ciliatifolium",39.07196114,-90.37616778,CTAP,2015-08-12,JERSEY,"professional survey",med-high,Rye_Timothy,127712G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
767623,"Paspalum setaceum var. ciliatifolium",41.724255,-88.295479,CTAP,1999-08-18,KANE,"professional survey",med-high,Carroll-Cunningham_Connie,020623G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768258,"Paspalum setaceum var. ciliatifolium",41.14177869,-87.67929034,CTAP,1998-09-10,KANKAKEE,"professional survey",med-high,Carroll-Cunningham_Connie,041510G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768298,"Paspalum setaceum var. ciliatifolium",41.14177869,-87.67929034,CTAP,2003-08-13,KANKAKEE,"professional survey",med-high,Ellis_James,041510G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768346,"Paspalum setaceum var. ciliatifolium",41.14177869,-87.67929034,CTAP,2008-08-19,KANKAKEE,"professional survey",med-high,Rye_Timothy,041510G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768387,"Paspalum setaceum var. ciliatifolium",41.14177869,-87.67929034,CTAP,2013-08-22,KANKAKEE,"professional survey",med-high,Ellis_James,041510G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
776009,"Paspalum setaceum var. ciliatifolium",40.107803,-89.572818,CTAP,2009-08-12,LOGAN,"professional survey",med-high,Rye_Timothy,087214G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
776044,"Paspalum setaceum var. ciliatifolium",40.107803,-89.572818,CTAP,2014-08-05,LOGAN,"professional survey",med-high,Zaya_David,087214G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
776731,"Paspalum setaceum var. ciliatifolium",39.946539,-89.342319,CTAP,2001-08-15,LOGAN,"professional survey",med-high,Carroll-Cunningham_Connie,095309G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,