occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
445676,"Calamagrostis stricta ssp. inexpansa",41.64,-87.53,INAI.Update,2009-08-17,COOK,"professional survey",medium,"Wayne Schennum",9153,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Powderhorn Lake and Prairie",
445861,"Calamagrostis stricta ssp. inexpansa",41.61,-87.56,INAI.Update,2009-08-07,COOK,"professional survey",medium,"Wayne Schennum",9157,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sand Ridge Prairie - A",
453638,"Calamagrostis stricta ssp. inexpansa",42.45,-88.19,INAI.Update,2009-09-09,LAKE,"professional survey",medium,"Wayne Schennum",985,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Turner Lake",
541468,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
541469,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
541470,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
541471,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
541472,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
541473,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
541474,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
541475,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
541476,"Calamagrostis stricta ssp. inexpansa",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
558924,"Calamagrostis stricta ssp. inexpansa",41.257117,-88.164667,"Forest Preserve Dist. Will County",1993-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558925,"Calamagrostis stricta ssp. inexpansa",41.651122,-88.068066,"Forest Preserve Dist. Will County",1996-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558926,"Calamagrostis stricta ssp. inexpansa",41.480252,-88.167524,"Forest Preserve Dist. Will County",1991-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558927,"Calamagrostis stricta ssp. inexpansa",41.576901,-87.955313,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558928,"Calamagrostis stricta ssp. inexpansa",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558929,"Calamagrostis stricta ssp. inexpansa",41.25431,-88.19729,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
577526,"Calamagrostis stricta ssp. inexpansa",41.60631101,-87.68705852,INAI.Original,1976-07-09,COOK,"professional survey",medium,"Madany & Post",400,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
768952,"Calamagrostis stricta ssp. inexpansa",41.102072,-88.05676,CTAP,2000-08-02,KANKAKEE,"professional survey",med-high,Carroll-Cunningham_Connie,045103W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768990,"Calamagrostis stricta ssp. inexpansa",41.102072,-88.05676,CTAP,2005-07-13,KANKAKEE,"professional survey",med-high,Carroll-Cunningham_Connie,045103W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837679,"Calamagrostis stricta ssp. inexpansa",41.713524,-89.829529,CTAP,2000-08-03,WHITESIDE,"professional survey",med-high,Spyreas_Greg,022001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837711,"Calamagrostis stricta ssp. inexpansa",41.713524,-89.829529,CTAP,2005-07-12,WHITESIDE,"professional survey",med-high,Spyreas_Greg,022001W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837737,"Calamagrostis stricta ssp. inexpansa",41.713524,-89.829529,CTAP,2010-07-28,WHITESIDE,"professional survey",med-high,Rye_Timothy,022001W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
