occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
300382,"Chamerion angustifolium ssp. angustifolium",,,"ILLS (INHS Herbarium)",1940-07-04,COOK,"herbarium specimen",high,"George D. Fuller Det.: Richard L. Ward, 1962","Accession: 13316",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
300383,"Chamerion angustifolium ssp. angustifolium",,,"ILLS (INHS Herbarium)",1932-07-15,LAKE,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett Det.: Richard L. Ward, 1962","Accession: 4398",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
536373,"Chamerion angustifolium ssp. angustifolium",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
536374,"Chamerion angustifolium ssp. angustifolium",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
536375,"Chamerion angustifolium ssp. angustifolium",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
536376,"Chamerion angustifolium ssp. angustifolium",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
536377,"Chamerion angustifolium ssp. angustifolium",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
536378,"Chamerion angustifolium ssp. angustifolium",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
536379,"Chamerion angustifolium ssp. angustifolium",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
562220,"Chamerion angustifolium ssp. angustifolium",41.480252,-88.167524,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
771191,"Chamerion angustifolium ssp. angustifolium",42.44317012,-88.19156414,CTAP,2009-08-11,LAKE,"professional survey",med-high,Phillippe_Rick,300017W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
