occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
278110,"Raphanus sativus",,,"ILLS (INHS Herbarium)",1965-05-18,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 114263",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
278111,"Raphanus sativus",,,"ILLS (INHS Herbarium)",1947-05-21,WILLIAMSON,"herbarium specimen",high,"R.A. Evers","Accession: 25308",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
478926,"Raphanus sativus",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
478927,"Raphanus sativus",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
478928,"Raphanus sativus",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
478929,"Raphanus sativus",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
478930,"Raphanus sativus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
478931,"Raphanus sativus",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
478932,"Raphanus sativus",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
478933,"Raphanus sativus",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
478934,"Raphanus sativus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
569244,"Raphanus sativus",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
