occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
205308,"Festuca filiformis",41.31068,-88.1841,"ILLS (INHS Herbarium)",2010-06-09,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2010","Accession: 253385",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205884,"Festuca filiformis",42.06631,-88.17482,"ILLS (INHS Herbarium)",2006-06-06,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236155",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222846,"Festuca filiformis",,,"ILLS (INHS Herbarium)",1957-07-16,COOK,"herbarium specimen",high,"Robert A. Evers","Accession: 139185",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222847,"Festuca filiformis",,,"ILLS (INHS Herbarium)",1951-06-09,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 124049",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222848,"Festuca filiformis",,,"ILLS (INHS Herbarium)",1951-05-11,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 118495",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373267,"Festuca filiformis",,,"ILLS (INHS Herbarium)",1996-06-20,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe, Kate Kramer, & Mike Moore","Accession: 200389",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373403,"Festuca filiformis",,,"ILLS (INHS Herbarium)",1996-07-09,CARROLL,"herbarium specimen",high,"Loy R. Phillippe & Geoffrey A. Levin","Accession: 200356",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373490,"Festuca filiformis",,,"ILLS (INHS Herbarium)",1996-07-18,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe, Mike Moore & Kenneth R. Robertson","Accession: 200637",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
404544,"Festuca filiformis",41.79,-88.27,INAI.Update,2009-08-14,KANE,"professional survey",medium,"Cindi Jablonski",1319,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Arlene Shoemaker Forest Preserve",
541166,"Festuca filiformis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
541167,"Festuca filiformis",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
541168,"Festuca filiformis",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
563030,"Festuca filiformis",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
