occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
255878,"Betula x purpusii",,,"ILLS (INHS Herbarium)",1953-10-08,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 59499",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255879,"Betula x purpusii",,,"ILLS (INHS Herbarium)",1949-07-19,LAKE,"herbarium specimen",high,"R.A. Evers Det: R.A. Evers (ILLS) 1966Det: R.A. Evers (ILLS) AS Betula pumila L. 1949","Accession: 41348",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255880,"Betula x purpusii",,,"ILLS (INHS Herbarium)",1949-07-19,LAKE,"herbarium specimen",high,"R.A. Evers Det: R.A. Evers (ILLS) 1966Det: R.A. Evers (ILLS) AS Betula pumila L. 1949","Accession: 41347",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255881,"Betula x purpusii",,,"ILLS (INHS Herbarium)",1947-06-22,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 22022",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255882,"Betula x purpusii",,,"ILLS (INHS Herbarium)",1942-06-02,LAKE,"herbarium specimen",high,"Geo. D. Fuller Det: R.A. Evers (ILLS) 1966Det: Geo. D. Fuller AS Betula pumila L. 1942","Accession: 16100",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255883,"Betula x purpusii",,,"ILLS (INHS Herbarium)",1967-05-20,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 145082",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255884,"Betula x purpusii",,,"ILLS (INHS Herbarium)",1967-05-20,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 145081",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
473202,"Betula x purpusii",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
