occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
178003,"Amaranthus powellii",39.886018,-91.24889,iDigBio,1968-08-18,ADAMS,"herbarium specimen",med-high,"Henry, Ron D.",23ef07b1-3330-4fe4-bf8a-6baf7a5e41c1,2000,0,1,MWI,0,https://www.idigbio.org/portal/records/23ef07b1-3330-4fe4-bf8a-6baf7a5e41c1,0,,"Burton Cave",
196497,"Amaranthus powellii",41.63982,-89.52973,"ILLS (INHS Herbarium)",2000-09-19,LEE,"herbarium specimen",high,"Loy R. Phillippe & J.E. Ebinger","Accession: 261511",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
196959,"Amaranthus powellii",41.64748,-89.48854,"ILLS (INHS Herbarium)",2000-09-05,LEE,"herbarium specimen",high,"Loy R. Phillippe & J.E. Ebinger","Accession: 261419",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266095,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1982-09-30,CHAMPAIGN,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 166386",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266096,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1982-09-30,CHAMPAIGN,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 166387",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266097,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1982-09-30,CHAMPAIGN,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 166388",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266098,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1950-07-20,COOK,"herbarium specimen",high,"Robert A. Evers Det.: Kenneth R. Robertson, 1979","Accession: 49015",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266099,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1938-08-12,COOK,"herbarium specimen",high,"J. C. Carter Det.: Kenneth R. Robertson, 1979","Accession: 7708",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266100,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1971-10-06,"JO DAVIESS","herbarium specimen",high,"Robert A. Evers Det.: Kenneth R. Robertson, 1979","Accession: 143460",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266101,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1944-10-04,KANE,"herbarium specimen",high,"G. H. Boewe Det.: Kenneth R. Robertson, 1979","Accession: 17350",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266102,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1942-08-20,KANE,"herbarium specimen",high,"Dwight DeYoung Det.: Herb Lamp","Accession: 168359",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266103,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1982-09-28,MCLEAN,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 166393",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
266104,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1949-08-05,STEPHENSON,"herbarium specimen",high,"Robert A. Evers Det.: Kenneth R. Robertson, 1979","Accession: 40106",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380285,"Amaranthus powellii",,,"ILLS (INHS Herbarium)",1977-10-02,IROQUOIS,"herbarium specimen",high,"Ray Schulenberg, Ed Hedborn","Accession: 207835",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
475630,"Amaranthus powellii",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
475631,"Amaranthus powellii",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
475632,"Amaranthus powellii",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
475633,"Amaranthus powellii",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
475634,"Amaranthus powellii",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
475635,"Amaranthus powellii",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
475636,"Amaranthus powellii",,,ILPIN,,GREENE,,medium,,,,,,,,,0,,,
475637,"Amaranthus powellii",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
475638,"Amaranthus powellii",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
475639,"Amaranthus powellii",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
475640,"Amaranthus powellii",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
475641,"Amaranthus powellii",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
475642,"Amaranthus powellii",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
475643,"Amaranthus powellii",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
475644,"Amaranthus powellii",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
475645,"Amaranthus powellii",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
475646,"Amaranthus powellii",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
475647,"Amaranthus powellii",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
475648,"Amaranthus powellii",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
557004,"Amaranthus powellii",41.651122,-88.068066,"Forest Preserve Dist. Will County",1986-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557005,"Amaranthus powellii",41.576901,-87.955313,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557006,"Amaranthus powellii",41.586373,-87.929846,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Messenger Marsh (MMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557007,"Amaranthus powellii",41.388018,-88.237847,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"McKinley Woods (MWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557008,"Amaranthus powellii",41.482099,-88.166394,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Lower Rock Run Preserve (LRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557009,"Amaranthus powellii",41.583533,-88.075171,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557010,"Amaranthus powellii",41.356509,-87.952963,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Laughton Preserve (LGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557011,"Amaranthus powellii",41.264775,-88.164544,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557012,"Amaranthus powellii",41.278666,-88.017065,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"John Wesley Preserve (JWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557013,"Amaranthus powellii",41.301116,-87.910306,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Huyck's Grove Preserve (HGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557014,"Amaranthus powellii",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557015,"Amaranthus powellii",41.255908,-88.048314,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Donahue Grove Preserve (DGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
557016,"Amaranthus powellii",41.510472,-88.17669,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Colvin Grove Preserve (CGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
727050,"Amaranthus powellii",41.965597,-89.696653,CTAP,2001-08-22,CARROLL,"professional survey",med-high,Ellis_James,014904G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
816515,"Amaranthus powellii",39.648049,-91.040865,CTAP,2005-07-12,PIKE,"professional survey",med-high,Ellis_James,107201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
826172,"Amaranthus powellii",42.26389,-89.737938,CTAP,2000-08-16,STEPHENSON,"professional survey",med-high,Spyreas_Greg,008201G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
