occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
194796,"Carex eburnea",42.46729,-90.33806,"ILLS (INHS Herbarium)",2014-05-07,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262178",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
197039,"Carex eburnea",41.9958,-89.47454,"ILLS (INHS Herbarium)",2008-05-20,OGLE,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & John E. Ebinger","Accession: 242494",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235903,"Carex eburnea",,,"ILLS (INHS Herbarium)",1964-07-22,ADAMS,"herbarium specimen",high,"R.A. Evers","Accession: 108916",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235904,"Carex eburnea",,,"ILLS (INHS Herbarium)",1932-05-28,ADAMS,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 9926",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235905,"Carex eburnea",,,"ILLS (INHS Herbarium)",1966-05-24,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 84210",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
247860,"Carex eburnea",,,"ILLS (INHS Herbarium)",1990-06-28,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe","Accession: 176413",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
248090,"Carex eburnea",,,"ILLS (INHS Herbarium)",1992-08-02,"JO DAVIESS","herbarium specimen",high,"Eric F. Ulaszek","Accession: 177325",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
251106,"Carex eburnea",,,"ILLS (INHS Herbarium)",1992-05-01,CARROLL,"herbarium specimen",high,"William C. Handel","Accession: 185938",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376590,"Carex eburnea",,,"ILLS (INHS Herbarium)",2002-10-22,MARSHALL,"herbarium specimen",high,"Jason A. Koontz & Adrienne L. Edwards","Accession: 213888",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385604,"Carex eburnea",,,"ILLS (INHS Herbarium)",1962-08-17,CARROLL,"herbarium specimen",high,"R.P. Wunderlin","Accession: 234836",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
402852,"Carex eburnea",42.13,-90.15,INAI.Update,2009-05-12,CARROLL,"professional survey",medium,"Cindi Jablonski",1226,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mississippi Palisades Bluff",
413305,"Carex eburnea",41.34,-88.73,INAI.Update,2011-06-23,LASALLE,"professional survey",medium,"Connie Cunningham",2704,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"LaSalle050 ",
432002,"Carex eburnea",38.31,-90.3,INAI.Update,2011-05-25,MONROE,"professional survey",medium,"Joshua Wibbenmeyer",9545,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Columbia Hill Prairie",
441768,"Carex eburnea",42.31,-90.4,INAI.Update,2011-08-15,"JO DAVIESS","professional survey",medium,"Randy Vogel",911,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Princess Mine Algific Slope",
518690,"Carex eburnea",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
518691,"Carex eburnea",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
518692,"Carex eburnea",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
518693,"Carex eburnea",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
518694,"Carex eburnea",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
518695,"Carex eburnea",,,ILPIN,,MARSHALL,,medium,,,,,,,,,0,,,
518696,"Carex eburnea",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
518697,"Carex eburnea",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
518698,"Carex eburnea",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
518699,"Carex eburnea",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
518700,"Carex eburnea",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
