occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
532801,"Rumex fueginus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
532802,"Rumex fueginus",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
532803,"Rumex fueginus",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
532804,"Rumex fueginus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
532805,"Rumex fueginus",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
532806,"Rumex fueginus",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
532807,"Rumex fueginus",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
532808,"Rumex fueginus",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
532809,"Rumex fueginus",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
532810,"Rumex fueginus",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
532811,"Rumex fueginus",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
532812,"Rumex fueginus",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
532813,"Rumex fueginus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
570032,"Rumex fueginus",41.480252,-88.167524,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
747753,"Rumex fueginus",38.928657,-88.801294,CTAP,2000-07-18,EFFINGHAM,"professional survey",med-high,Carroll-Cunningham_Connie,132201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
747794,"Rumex fueginus",38.928657,-88.801294,CTAP,2005-07-19,EFFINGHAM,"professional survey",med-high,Carroll-Cunningham_Connie,132201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
747834,"Rumex fueginus",38.928657,-88.801294,CTAP,2010-07-08,EFFINGHAM,"professional survey",med-high,Ellis_James,132201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
747872,"Rumex fueginus",38.928657,-88.801294,CTAP,2015-07-08,EFFINGHAM,"professional survey",med-high,Rye_Timothy,132201W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
