occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
153514,"Betula papyrifera",42.36362218,-87.98856571,"IDOT wetland science",1999-06-23,LAKE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 654-10-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
178970,"Betula papyrifera",40.47,-90.67,iDigBio,2006-10-24,MCDONOUGH,"herbarium specimen",med-high,"Rosenberg, Jessica",8ded2b30-b465-49b1-9a46-eb02a5f279be,10,0,1,MWI,0,https://www.idigbio.org/portal/records/8ded2b30-b465-49b1-9a46-eb02a5f279be,0,,"Macomb, Everly Park, near street",
179373,"Betula papyrifera",41.025,-87.54167,iDigBio,2004-09-07,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",62c95029-d740-491f-84e2-bd9c674757b6,10,0,1,MWI,0,https://www.idigbio.org/portal/records/62c95029-d740-491f-84e2-bd9c674757b6,0,,"Macomb, Western Illinois University, south of Wetzel Hall",
179639,"Betula papyrifera",41.31667,-88.675,iDigBio,2002-09-29,FULTON,"herbarium specimen",med-high,"Schoonover, Jamie",4d7b2cc8-ece2-4b0c-8e2c-c6128f7b88a6,31,0,1,MWI,0,https://www.idigbio.org/portal/records/4d7b2cc8-ece2-4b0c-8e2c-c6128f7b88a6,0,,"South of Canton, Buckheart Farms",
180064,"Betula papyrifera",42.29648,-89.06711,iDigBio,2006-10-15,WINNEBAGO,"herbarium specimen",med-high,"McIntyre, Zachary W.",2d984e7a-149f-49b8-867d-3f0d0dda1128,10,0,1,MWI,0,https://www.idigbio.org/portal/records/2d984e7a-149f-49b8-867d-3f0d0dda1128,0,,"Rockford, home",
194734,"Betula papyrifera",42.4311,-90.40364,"ILLS (INHS Herbarium)",2014-05-07,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262185",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
194828,"Betula papyrifera",42.22525,-90.29982,"ILLS (INHS Herbarium)",2014-05-07,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262188",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255803,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1960-05-26,CARROLL,"herbarium specimen",high,"R.A. Evers","Accession: 97453",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255804,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1953-06-12,CARROLL,"herbarium specimen",high,"R.A. Evers","Accession: 57763",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255805,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1950-06-22,CARROLL,"herbarium specimen",high,"R.A. Evers","Accession: 47034",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255806,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1948-06-19,CARROLL,"herbarium specimen",high,"R.A. Evers","Accession: 36527",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255807,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1968-01-29,CARROLL,"herbarium specimen",high,"Charles John Sheviak","Accession: 145077",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255808,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1948-08-31,CHAMPAIGN,"herbarium specimen",high,"R.A. Evers","Accession: 36525",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255809,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1979-02-24,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163602",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255810,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1976-08-19,CHAMPAIGN,"herbarium specimen",high,"S.T. Layden","Accession: 158609",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255811,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1971-04-22,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little","Accession: 147625",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255812,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1966-09-25,CHAMPAIGN,"herbarium specimen",high,"Charles John Sheviak","Accession: 145076",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255813,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1971-04-22,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det: The Arnold Arboretum","Accession: 142712",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255814,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1971-04-23,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det: The Arnold Arboretum","Accession: 142503",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255815,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1971-08-04,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det: The Arnold Arboretum","Accession: 142502",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255816,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1955-05-11,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 69717",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255817,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1948-08-26,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 36528",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255818,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1948-05-16,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 36526",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255819,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1948-06-19,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 36524",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255820,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1948-06-19,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 36523",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255821,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1947-07-09,"JO DAVIESS","herbarium specimen",high,"R.A. Evers, Grogan, & McDonald","Accession: 22023",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255822,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1968-06-23,"JO DAVIESS","herbarium specimen",high,"Charles John Sheviak","Accession: 145653",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255823,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1954-05-17,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 65968",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255824,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1954-05-18,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 65967",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255825,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1953-07-29,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 57764",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255826,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1989-05-26,LAKE,"herbarium specimen",high,"J.B. Taft, M.L. Bowles, B. Glass, V. Nuzzo, D. Broulliard","Accession: 174152",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255827,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1988-05-17,LAKE,"herbarium specimen",high,"J.B. Taft & M.K. Solecki","Accession: 173977",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255828,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1977-05-25,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & E.B. Himelick","Accession: 159052",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255829,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1968-04-10,LAKE,"herbarium specimen",high,"Charles John Sheviak","Accession: 145075",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255830,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1962-11-29,LAKE,"herbarium specimen",high,"R.A. Evers","Accession: 100730",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
255831,"Betula papyrifera",,,"ILLS (INHS Herbarium)",1960-10-11,OGLE,"herbarium specimen",high,"R.A. Evers","Accession: 97452",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
402843,"Betula papyrifera",42.13,-90.15,INAI.Update,2009-05-12,CARROLL,"professional survey",medium,"Cindi Jablonski",1226,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mississippi Palisades Bluff",
404287,"Betula papyrifera",42.3,-90.39,INAI.Update,2010-07-13,"JO DAVIESS","professional survey",medium,"Cindi Jablonski",1895,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"JoDaviess076 ",
433729,"Betula papyrifera",37.18,-88.49,INAI.Update,2010-08-04,POPE,"professional survey",medium,"Joshua Wibbenmeyer",9605,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kickasola Cemetery Barrens and Seeps",
436266,"Betula papyrifera",42.23,-90.29,INAI.Update,2010-05-18,"JO DAVIESS","professional survey",medium,"Mark O'Leary",918,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hanover Bluff",
441766,"Betula papyrifera",42.31,-90.4,INAI.Update,2011-08-15,"JO DAVIESS","professional survey",medium,"Randy Vogel",911,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Princess Mine Algific Slope",
457542,"Betula papyrifera",42.49,-88.28,INAI.Update,2008-10-29,MCHENRY,"professional survey",medium,"Wayne Schennum",936,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Elizabeth Lake",
473273,"Betula papyrifera",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
473274,"Betula papyrifera",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
473275,"Betula papyrifera",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
473276,"Betula papyrifera",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
473277,"Betula papyrifera",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
473278,"Betula papyrifera",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
558453,"Betula papyrifera",41.257117,-88.164667,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
590391,"Betula papyrifera",42.22707935,-87.81843794,INAI.Original,1976-06-25,LAKE,"professional survey",medium,,1008,100,0,1,,1,,1617,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
839069,"Betula papyrifera",37.783599,-89.066932,CTAP,2014-07-10,WILLIAMSON,"professional survey",med-high,Rye_Timothy,165504W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
