occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
202064,"Iris germanica",38.74151,-88.77771,"ILLS (INHS Herbarium)",2001-05-16,MARION,"herbarium specimen",high,"Loy R. Phillippe, David M. Ketzner, & Paul B. Marcum","Accession: 260092",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203915,"Iris germanica",41.33116,-88.28826,"ILLS (INHS Herbarium)",2005-05-19,GRUNDY,"herbarium specimen",high,"Dan Busemeyer, L. Richard Phillippe, and John E. Ebinger Det.: Loy R. Phillippe (ILLS) 31 July 2006 AS Iris flavescens DC.Det.: Dan Busemeyer (ILLS) 2005 AS Iris pseudacorus Linnaeus","Accession: 232125",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204266,"Iris germanica",38.94861,-88.25028,"ILLS (INHS Herbarium)",2005-05-18,JASPER,"herbarium specimen",high,"Gordon C. Tucker","Accession: 241400",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209109,"Iris germanica",41.075,-87.6006,"ILLS (INHS Herbarium)",2002-05-31,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Loy R. Phillippe, Mary Ann Feist, and Connie Carroll. Det.: Paul B. Marcum","Accession: 229124",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211085,"Iris germanica",40.7555,-90.779,"ILLS (INHS Herbarium)",1978-05-03,WARREN,"herbarium specimen",high,"R.D. Henry & A.R. Scott Det.: Henry & Scott (MWI) 1978 AS Iris germanica Linnaeus","Accession: 251850",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
249451,"Iris germanica",,,"ILLS (INHS Herbarium)",1943-06-07,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 18482",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
249452,"Iris germanica",,,"ILLS (INHS Herbarium)",1938-05-24,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 19524",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
249453,"Iris germanica",,,"ILLS (INHS Herbarium)",1963-06-04,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 106984",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
249472,"Iris germanica",,,"ILLS (INHS Herbarium)",1982-06-01,LASALLE,"herbarium specimen",high,"Diane B. Szxafoni","Accession: 169536",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
249473,"Iris germanica",,,"ILLS (INHS Herbarium)",1985-05-04,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174880",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376794,"Iris germanica",,,"ILLS (INHS Herbarium)",2001-05-18,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe and Mary Ann Feist","Accession: 213126",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377300,"Iris germanica",,,"ILLS (INHS Herbarium)",2002-06-06,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 216351",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377321,"Iris germanica",,,"ILLS (INHS Herbarium)",2002-06-06,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 216414",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381570,"Iris germanica",,,"ILLS (INHS Herbarium)",2003-06-04,LEE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 222133",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382606,"Iris germanica",,,"ILLS (INHS Herbarium)",1992-05-19,VERMILION,"herbarium specimen",high,"Scott Simon, Marilyn Morris & Loy R. Phillippe Det.: Richard L. Larimore (ILLS) 1997","Accession: 207895",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
549912,"Iris germanica",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
549913,"Iris germanica",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
549914,"Iris germanica",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
549915,"Iris germanica",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
549916,"Iris germanica",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
549917,"Iris germanica",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
549918,"Iris germanica",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
549919,"Iris germanica",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
564448,"Iris germanica",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564449,"Iris germanica",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564450,"Iris germanica",41.264775,-88.164544,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564451,"Iris germanica",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564452,"Iris germanica",41.404353,-87.601152,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564453,"Iris germanica",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564454,"Iris germanica",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
