occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
2547,"Agalinis fasciculata",38.63151,-89.11158,"IDOT wetland science",2011-08-30,MARION,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1651-495-495A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
198077,"Agalinis fasciculata",37.90777,-89.35722,"ILLS (INHS Herbarium)",2008-09-17,GALLATIN,"herbarium specimen",high,"Steven R. Hill with Chris D. Benda Det.: S.R. Hill, (ILLS) 2008","Accession: 247262",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333065,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1964-09-15,UNION,"herbarium specimen",high,"R.A. Evers Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: R.A. Evers (ILLS) 1964 AS Gerardia aspera Dougl.","Accession: 109871",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333072,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1993-09-06,JACKSON,"herbarium specimen",high,"Mark A. Basinger Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: Mark A. Basinger (SIU) 1993 AS Agalinis fasciculata (Ell.) Rafinesque","Accession: 180878",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333073,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1993-09-04,JACKSON,"herbarium specimen",high,"Mark A. Basinger Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: Mark A. Basinger (SIU) 1993 AS Agalinis fasciculata (Ell.) Rafinesque","Accession: 180877",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333074,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1992-09-12,JOHNSON,"herbarium specimen",high,"Mark A. Basinger Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: Mark A. Basinger (SIU) 1992 AS Agalinis fasciculata (Ell.) Rafinesque","Accession: 179674",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333076,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1993-09-02,POPE,"herbarium specimen",high,"Mark A. Basinger Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: Mark A. Basinger (SIU) 1993 AS Agalinis fasciculata (Ell.) Rafinesque","Accession: 180876",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333077,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1989-09-12,POPE,"herbarium specimen",high,"J.B. Taft Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: J.B. Taft (ILLS) 1989 AS Agalinis fasciculata (Ell.) Rafinesque","Accession: 174028",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333078,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1985-09-07,POPE,"herbarium specimen",high,"Raymond Smith Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: Raymond Smith (SIU) 1985 AS Agalinis fasciculata (Ell.) Rafinesque","Accession: 171333",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333080,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1984-09-03,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek Det.: John Hays (MOR) 1997 AS Agalinis fasciuculata (Ell.) RafinesqueDet.: Eric F. Ulaszek (ILLS) 1984 AS Agalinis fasciculata (Ell.) Rafinesque","Accession: 172474",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333133,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1984-10-03,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek Det.: John Hays (MOR) 1997 AS Agalinis fasciculata (Ell.) RafinesqueDet.: Eric F. Ulaszek (ILLS) 1984 AS Agalinis paupercula (Gray) Brigg.","Accession: 172431",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333134,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1984-10-21,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek Det.: John Hays (MOR) 1997 AS Agalinis fasciculata (Ell.) RafinesqueDet.: Eric F. Ulaszek (ILLS) 1984 AS Agalinis paupercula (Gray) Brigg.","Accession: 172365",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333163,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1956-09-12,POPE,"herbarium specimen",high,"R.A. Evers Det.: John Hays (MOR) 1997 AS Agalinis fasciculata (Ell.) RafinesqueDet.: R.A. Evers (ILLS) 1956 AS Gerardia purpurea Linnaeus","Accession: 75465",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333164,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1988-10-12,POPE,"herbarium specimen",high,"Loy R. Phillippe Det.: John Hays (MOR) 1997 AS Agalinis fasciculata (Ell.) RafinesqueDet.: Loy R. Phillippe (ILLS) 1988 AS Agalinis purpurea (Linnaeus) Pennell","Accession: 175892",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333171,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1985-09-21,SALINE,"herbarium specimen",high,"Kathy Phelps Det.: John Hays (MOR) 1997 AS Agalinis fasciculata (Ell.) RafinesqueDet.: David Ketzner (ILLS) 1985 AS Agalinis purpurea (Linnaeus) Pennell","Accession: 171739",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333172,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1985-09-21,SALINE,"herbarium specimen",high,"Kathy Phelps Det.: John Hays (MOR) 1997 AS Agalinis fasciculata (Ell.) RafinesqueDet.: David Ketzner (ILLS) 1985 AS Agalinis purpurea (Linnaeus) Pennell","Accession: 171738",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333184,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1948-10-03,WILLIAMSON,"herbarium specimen",high,"R.A. Evers Det.: John Hays (MOR) 1997 AS Agalinis fasciculata (Ell.) RafinesqueDet.: R.A. Evers (ILLS) 1948 AS Gerardia purpurea Linnaeus","Accession: 35809",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379962,"Agalinis fasciculata",,,"ILLS (INHS Herbarium)",1997-09-23,JOHNSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 214867",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
501675,"Agalinis fasciculata",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
501676,"Agalinis fasciculata",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
501677,"Agalinis fasciculata",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
501678,"Agalinis fasciculata",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
501679,"Agalinis fasciculata",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
