occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
196612,"Sanicula trifoliata",40.72727,-89.51016,"ILLS (INHS Herbarium)",2011-09-22,TAZEWELL,"herbarium specimen",high,"Loy R. Phillippe & Jason J. Zylka","Accession: 253711",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
197189,"Sanicula trifoliata",41.99509,-89.46947,"ILLS (INHS Herbarium)",2008-06-19,OGLE,"herbarium specimen",high,"Loy R. Phillippe, Richard L. Larimore, & Paul B. Marcum","Accession: 242541",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
197226,"Sanicula trifoliata",42.14241,-89.46741,"ILLS (INHS Herbarium)",2011-09-14,OGLE,"herbarium specimen",high,"Loy R. Phillippe & Jason J. Zylka","Accession: 253668",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201148,"Sanicula trifoliata",41.31584,-88.97986,"ILLS (INHS Herbarium)",2011-09-13,LASALLE,"herbarium specimen",high,"Loy R. Phillippe & Jason J. Zylka","Accession: 253659",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
202789,"Sanicula trifoliata",41.635,-88.505556,"ILLS (INHS Herbarium)",2005-08-26,KENDALL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2005","Accession: 242332",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
319288,"Sanicula trifoliata",,,"ILLS (INHS Herbarium)",1990-06-28,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe Det.: Chunghee Lee (SKK) January 1999 AS Sanicula trifoliata BicknellDet.: Loy R. Phillippe (ILL)S 1990 AS Sanicula trifoliata Bickn.","Accession: 176628",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
319289,"Sanicula trifoliata",,,"ILLS (INHS Herbarium)",1991-07-17,VERMILION,"herbarium specimen",high,"Loy R. Phillippe, Marilyn Morris & Scott Simon Det.: Chunghee Lee (SKK) January 1999 AS Sanicula trifoliata BicknellDet.: Loy R. Phillippe (ILL)S 1990 AS Sanicula trifoliata Bicknell","Accession: 177146",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367534,"Sanicula trifoliata",,,"ILLS (INHS Herbarium)",1997-06-24,POPE,"herbarium specimen",high,"Loy R. Phillippe, Philip E. Phillippe, & Anthony W. Phillippe","Accession: 190061",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375521,"Sanicula trifoliata",,,"ILLS (INHS Herbarium)",1999-07-16,VERMILION,"herbarium specimen",high,"R.L. Larimore, L.R. Phillippe Det: R.L. Larimore (ILLS)","Accession: 208102",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
455611,"Sanicula trifoliata",41.01,-89.44,INAI.Update,2011-08-09,MARSHALL,"professional survey",medium,"Wayne Schennum",9232,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Marshall County Conservation Area Hill Prairies",
455794,"Sanicula trifoliata",40.12,-89.6,INAI.Update,2011-08-03,MASON,"professional survey",medium,"Wayne Schennum",9376,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Barton - Sommer Woodland",
459400,"Sanicula trifoliata",40.13,-89.85,INAI.Update,2011-07-28,MENARD,"professional survey",medium,"Wayne Schennum",9383,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Baugher Hill Prairie",
492522,"Sanicula trifoliata",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
492523,"Sanicula trifoliata",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
492524,"Sanicula trifoliata",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
492525,"Sanicula trifoliata",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
492526,"Sanicula trifoliata",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
492527,"Sanicula trifoliata",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
492528,"Sanicula trifoliata",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
492529,"Sanicula trifoliata",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
492530,"Sanicula trifoliata",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
