occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
77875,"Sagittaria graminea",42.44889976,-88.32246294,"IDOT wetland science",2009-06-23,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1750-34-Site 34",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
128420,"Sagittaria graminea",42.44889976,-88.32246294,"IDOT wetland science",2009-06-23,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1750-34-Site 34",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
204699,"Sagittaria graminea",41.24895,-88.19828,"ILLS (INHS Herbarium)",2005-06-16,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233582",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205152,"Sagittaria graminea",41.40302,-88.18863,"ILLS (INHS Herbarium)",2007-07-05,WILL,"herbarium specimen",high,"Steven R. Hill with Jeffrey A. Kolar Det.: S.R. Hill, (ILLS) 2007","Accession: 246649",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205396,"Sagittaria graminea",41.31175,-88.1804499,"ILLS (INHS Herbarium)",2012-06-06,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258492",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208754,"Sagittaria graminea",40.83066,-87.7354,"ILLS (INHS Herbarium)",2005-06-14,IROQUOIS,"herbarium specimen",high,"Michael J. C. Murphy and Adam Wallner Det.: M. J. C. Murphy (ILLS)","Accession: 231009",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208884,"Sagittaria graminea",40.75425,-87.71615,"ILLS (INHS Herbarium)",2005-06-21,IROQUOIS,"herbarium specimen",high,"Michael J. C. Murphy & Mary Ann Fiest M.J.C. Murphy (ILLS)","Accession: 252787",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208893,"Sagittaria graminea",40.75418,-87.71606,"ILLS (INHS Herbarium)",2005-06-21,IROQUOIS,"herbarium specimen",high,"Michael J. C. Murphy & Mary Ann Fiest M.J.C. Murphy (ILLS)","Accession: 252782",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208927,"Sagittaria graminea",40.75395,-87.71549,"ILLS (INHS Herbarium)",2005-06-21,IROQUOIS,"herbarium specimen",high,"Michael J. C. Murphy & Mary Ann Fiest M.J.C. Murphy (ILLS)","Accession: 252770",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233429,"Sagittaria graminea",,,"ILLS (INHS Herbarium)",1994-08-25,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 184224",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233711,"Sagittaria graminea",,,"ILLS (INHS Herbarium)",1996-09-19,LEE,"herbarium specimen",high,"Loy R. Phillippe, Bill Handel, and John Bouseman","Accession: 189097",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382705,"Sagittaria graminea",,,"ILLS (INHS Herbarium)",1958-09-21,MASON,"herbarium specimen",high,"Rollo T. Rexroat Det.: Jonh E. Ebinger & Paul B. Marcum (ILLS) May 2009 AS Sagittaria graminea MichauxDet.: Rollo T. Rexroat 1958 AS Sagittaria","Accession: 245751",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383546,"Sagittaria graminea",,,"ILLS (INHS Herbarium)",1966-08-14,MASON,"herbarium specimen",high,"Rollo T. Rexroat","Accession: 234792",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
405185,"Sagittaria graminea",42.39,-88.13,INAI.Update,2008-09-12,LAKE,"professional survey",medium,"Cindi Jablonski",11094,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gavin Bog and Prairie",
514867,"Sagittaria graminea",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
514868,"Sagittaria graminea",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
514869,"Sagittaria graminea",,,ILPIN,,BUREAU,,medium,,,,,,,,,0,,,
514870,"Sagittaria graminea",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
514871,"Sagittaria graminea",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
514872,"Sagittaria graminea",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
514873,"Sagittaria graminea",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
514874,"Sagittaria graminea",,,ILPIN,,FORD,,medium,,,,,,,,,0,,,
514875,"Sagittaria graminea",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
514876,"Sagittaria graminea",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
514877,"Sagittaria graminea",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
514878,"Sagittaria graminea",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
514879,"Sagittaria graminea",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
514880,"Sagittaria graminea",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
514881,"Sagittaria graminea",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
514882,"Sagittaria graminea",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
514883,"Sagittaria graminea",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
514884,"Sagittaria graminea",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
514885,"Sagittaria graminea",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
514886,"Sagittaria graminea",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
514887,"Sagittaria graminea",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
514888,"Sagittaria graminea",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
514889,"Sagittaria graminea",,,ILPIN,,PIKE,,medium,,,,,,,,,0,,,
514890,"Sagittaria graminea",,,ILPIN,,PUTNAM,,medium,,,,,,,,,0,,,
514891,"Sagittaria graminea",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
514892,"Sagittaria graminea",,,ILPIN,,STARK,,medium,,,,,,,,,0,,,
514893,"Sagittaria graminea",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
570076,"Sagittaria graminea",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570077,"Sagittaria graminea",41.25431,-88.19729,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
747752,"Sagittaria graminea",38.928657,-88.801294,CTAP,2000-07-18,EFFINGHAM,"professional survey",med-high,Carroll-Cunningham_Connie,132201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
747833,"Sagittaria graminea",38.928657,-88.801294,CTAP,2010-07-08,EFFINGHAM,"professional survey",med-high,Ellis_James,132201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
747871,"Sagittaria graminea",38.928657,-88.801294,CTAP,2015-07-08,EFFINGHAM,"professional survey",med-high,Rye_Timothy,132201W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754890,"Sagittaria graminea",41.38542563,-88.28843679,CTAP,1998-08-11,GRUNDY,"professional survey",med-high,Carroll-Cunningham_Connie,031806W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754926,"Sagittaria graminea",41.38542563,-88.28843679,CTAP,2003-07-23,GRUNDY,"professional survey",med-high,Ellis_James,031806W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806247,"Sagittaria graminea",40.245077,-89.744546,CTAP,2001-07-19,MASON,"professional survey",med-high,Spyreas_Greg,079501W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
