occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
2511,"Acorus americanus",42.35729,-90.07768,"IDOT wetland science",2013-10-15,"JO DAVIESS","professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1742-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
92886,"Acorus americanus",42.27908817,-87.86445751,"IDOT wetland science",2006-10-10,LAKE,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1217-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
141220,"Acorus americanus",42.36696105,-88.1256858,"IDOT wetland science",1991-04-11,LAKE,"professional survey",med-high,"Marilyn Morris","Wetland Science Group Site/Point ID 263-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
141235,"Acorus americanus",42.36670053,-88.12389111,"IDOT wetland science",1991-04-11,LAKE,"professional survey",med-high,"Marilyn Morris","Wetland Science Group Site/Point ID 263-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
205158,"Acorus americanus",42.44141,-88.18852,"ILLS (INHS Herbarium)",2014-06-25,LAKE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262229",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209687,"Acorus americanus",42.52559,-88.00124,"ILLS (INHS Herbarium)",2009-08-07,WILL,"herbarium specimen",high,"Loy R. Phillippe, Greg Spyreas, Jessica Cochran, and John E. Ebinger","Accession: 252403",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210290,"Acorus americanus",41.93091,-88.31975,"ILLS (INHS Herbarium)",2009-08-06,KANE,"herbarium specimen",high,"Loy R. Phillippe, Greg Spyreas, Jessica Cochran, and John E. Ebinger","Accession: 252370",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242456,"Acorus americanus",,,"ILLS (INHS Herbarium)",1953-06-12,LEE,"herbarium specimen",high,"J. Long Det.: J. Long 1953 AS Acorus calamus L.Det.: Sue A. Thompson 1989 (CM) AS Acorus americanus (Rafinesque) Rafinesque","Accession: 55315",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242463,"Acorus americanus",,,"ILLS (INHS Herbarium)",1949-08-13,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1949 AS Acorus calamus L.Det.: Sue A. Thompson 1989 (CM) AS Acorus americanus (Rafinesque) Rafinesque","Accession: 37747",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242464,"Acorus americanus",,,"ILLS (INHS Herbarium)",1953-07-23,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1953 AS Acorus calamus L.Det.: Sue A. Thompson 1989 (CM) AS Acorus americanus (Rafinesque) Rafinesque","Accession: 59391",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242465,"Acorus americanus",,,"ILLS (INHS Herbarium)",1963-07-05,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1963 AS Acorus calamus LinnaeusDet.: Sus A. Thompson (CM) 1989 AS Acorus americanus (Rafinesque) Rafinesque","Accession: 101928",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242466,"Acorus americanus",,,"ILLS (INHS Herbarium)",1964-06-11,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1964 AS Acorus calamus L.Det.: Sue A. Thompson 1989 (CM) AS Acorus americanus (Rafinesque) Rafinesque","Accession: 108415",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242467,"Acorus americanus",,,"ILLS (INHS Herbarium)",1965-05-27,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1965 AS Acorus calamus L.Det.: Sue A. Thompson 1989 (CM) AS Acorus americanus (Rafinesque) Rafinesque","Accession: 115740.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242468,"Acorus americanus",,,"ILLS (INHS Herbarium)",1965-05-27,MARSHALL,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1965 AS Acorus calamus L.Det.: Sue A. Thompson 1989 (CM) AS Acorus americanus (Rafinesque) Rafinesque","Accession: 115740.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
242475,"Acorus americanus",,,"ILLS (INHS Herbarium)",1963-07-05,PUTNAM,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1963 AS Acorus calamus L.Det.: Sue A. Thompson 1989 (CM) AS Acorus americanus (Rafinesque) Rafinesque","Accession: 101929",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
251096,"Acorus americanus",,,"ILLS (INHS Herbarium)",1994-06-15,CASS,"herbarium specimen",high,"Loy R. Phillippe & Geoffrey A. Levin Det.: Geoffrey A. Levin (ILLS) 1994","Accession: 186939",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376815,"Acorus americanus",,,"ILLS (INHS Herbarium)",2001-05-29,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe and Mary Ann Feist","Accession: 213117",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377117,"Acorus americanus",,,"ILLS (INHS Herbarium)",2001-08-30,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Connie Carroll, & James Ellis","Accession: 212876",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381432,"Acorus americanus",,,"ILLS (INHS Herbarium)",2001-07-13,VERMILION,"herbarium specimen",high,"Alice Brandon, Connie Carroll, James Ellis, Dave Ketzner, Jim Smith, Greg Spyreas Det.: James Ellis (ILLS)","Accession: 223289",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
402765,"Acorus americanus",41.98,-90.06,INAI.Update,2011-03-31,CARROLL,"professional survey",medium,"Cindi Jablonski",11069,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"French Bluff",
412862,"Acorus americanus",41.52,-88.83,INAI.Update,2011-08-03,LASALLE,"professional survey",medium,"Connie Cunningham",2656,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"LaSalle004 ",
418461,"Acorus americanus",40.04,-87.56,INAI.Update,2011-07-08,VERMILION,"professional survey",medium,"Connie Cunningham",21196,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Vermilion057 ",
528074,"Acorus americanus",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
528075,"Acorus americanus",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
528076,"Acorus americanus",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
528077,"Acorus americanus",,,ILPIN,,BROWN,,medium,,,,,,,,,0,,,
528078,"Acorus americanus",,,ILPIN,,CALHOUN,,medium,,,,,,,,,0,,,
528079,"Acorus americanus",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
528080,"Acorus americanus",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
528081,"Acorus americanus",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
528082,"Acorus americanus",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
528083,"Acorus americanus",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
528084,"Acorus americanus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
528085,"Acorus americanus",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
528086,"Acorus americanus",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
528087,"Acorus americanus",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
528088,"Acorus americanus",,,ILPIN,,DOUGLAS,,medium,,,,,,,,,0,,,
528089,"Acorus americanus",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
528090,"Acorus americanus",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
528091,"Acorus americanus",,,ILPIN,,EFFINGHAM,,medium,,,,,,,,,0,,,
528092,"Acorus americanus",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
528093,"Acorus americanus",,,ILPIN,,FULTON,,medium,,,,,,,,,0,,,
528094,"Acorus americanus",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
528095,"Acorus americanus",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
528096,"Acorus americanus",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
528097,"Acorus americanus",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
528098,"Acorus americanus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
528099,"Acorus americanus",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
528100,"Acorus americanus",,,ILPIN,,JEFFERSON,,medium,,,,,,,,,0,,,
528101,"Acorus americanus",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
528102,"Acorus americanus",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
528103,"Acorus americanus",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
528104,"Acorus americanus",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
528105,"Acorus americanus",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
528106,"Acorus americanus",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
528107,"Acorus americanus",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
528108,"Acorus americanus",,,ILPIN,,LIVINGSTON,,medium,,,,,,,,,0,,,
528109,"Acorus americanus",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
528110,"Acorus americanus",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
528111,"Acorus americanus",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
528112,"Acorus americanus",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
528113,"Acorus americanus",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
528114,"Acorus americanus",,,ILPIN,,MARSHALL,,medium,,,,,,,,,0,,,
528115,"Acorus americanus",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
528116,"Acorus americanus",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
528117,"Acorus americanus",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
528118,"Acorus americanus",,,ILPIN,,MONTGOMERY,,medium,,,,,,,,,0,,,
528119,"Acorus americanus",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
528120,"Acorus americanus",,,ILPIN,,MOULTRIE,,medium,,,,,,,,,0,,,
528121,"Acorus americanus",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
528122,"Acorus americanus",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
528123,"Acorus americanus",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
528124,"Acorus americanus",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
528125,"Acorus americanus",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
528126,"Acorus americanus",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
528127,"Acorus americanus",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
528128,"Acorus americanus",,,ILPIN,,SCHUYLER,,medium,,,,,,,,,0,,,
528129,"Acorus americanus",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
528130,"Acorus americanus",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
528131,"Acorus americanus",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
528132,"Acorus americanus",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
528133,"Acorus americanus",,,ILPIN,,WAYNE,,medium,,,,,,,,,0,,,
528134,"Acorus americanus",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
528135,"Acorus americanus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
528136,"Acorus americanus",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
528137,"Acorus americanus",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
528138,"Acorus americanus",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
580760,"Acorus americanus",42.27024579,-88.21076603,INAI.Original,1976-08-17,MCHENRY,"professional survey",medium,"Wilson & Moran",707,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584564,"Acorus americanus",42.29641628,-88.25527216,INAI.Original,1994-09-01,MCHENRY,"professional survey",medium,"Collins & Schennum",1273,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584957,"Acorus americanus",42.18459467,-88.46631577,INAI.Original,1994-08-23,MCHENRY,"professional survey",medium,"Woodson & Schennum",1504,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
586286,"Acorus americanus",42.38904964,-88.44650145,INAI.Original,1999-09-01,MCHENRY,"professional survey",medium,"Semel & Schennum",1614,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588536,"Acorus americanus",41.63,-88.51,INAI.Original,2000-09-14,KENDALL,"professional survey",medium,"Kirk & Young",1578,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
724425,"Acorus americanus",38.742146,-89.392146,CTAP,2004-07-15,BOND,"professional survey",med-high,Spyreas_Greg,138403W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
755267,"Acorus americanus",41.34855263,-88.47023006,CTAP,2003-07-23,GRUNDY,"professional survey",med-high,Ellis_James,035310W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
755360,"Acorus americanus",41.34855263,-88.47023006,CTAP,2013-07-16,GRUNDY,"professional survey",med-high,"Spyreas & Rye",035310W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768153,"Acorus americanus",41.93090513,-88.31974523,CTAP,2009-08-06,KANE,"professional survey",med-high,Spyreas_Greg,300016W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770475,"Acorus americanus",42.25188,-87.88416,CTAP,2016-08-24,LAKE,"professional survey",med-high,Ellis_James,006302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770940,"Acorus americanus",42.230701,-88.1936452,CTAP,2004-07-15,LAKE,"professional survey",med-high,"Plocher & Busemeyer",300002W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
771002,"Acorus americanus",42.4332805,-87.9293022,CTAP,2004-07-07,LAKE,"professional survey",med-high,Matthews_Jeff,300010W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
771448,"Acorus americanus",41.500331,-88.760364,CTAP,2001-07-24,LASALLE,"professional survey",med-high,Ellis_James,029201W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808012,"Acorus americanus",42.284436,-88.220654,CTAP,2002-07-17,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
808064,"Acorus americanus",42.284436,-88.220654,CTAP,2007-07-24,MCHENRY,"professional survey",med-high,Spyreas_Greg,006601W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
828821,"Acorus americanus",40.2386714,-87.7863307,CTAP,2004-07-22,VERMILION,"professional survey",med-high,Matthews_Jeff,300004W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
836857,"Acorus americanus",38.252939,-88.133324,CTAP,2001-07-18,WHITE,"professional survey",med-high,Spyreas_Greg,153504W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
836881,"Acorus americanus",38.252939,-88.133324,CTAP,2006-07-06,WHITE,"professional survey",med-high,Carroll-Cunningham_Connie,153504W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
838705,"Acorus americanus",41.52558566,-88.00124478,CTAP,2009-08-07,WILL,"professional survey",med-high,Spyreas_Greg,300014W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
