occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
30419,"Ilex verticillata",41.319,-88.17626,"IDOT wetland science",2013-03-21,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1904-278-278A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
30420,"Ilex verticillata",41.31006,-88.17157,"IDOT wetland science",2013-03-20,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1904-315-315A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
30421,"Ilex verticillata",41.30688,-88.17609,"IDOT wetland science",2013-03-27,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1904-320-320A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
90482,"Ilex verticillata",41.55774574,-87.58691845,"IDOT wetland science",2003-10-16,COOK,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1151-13-13",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
201159,"Ilex verticillata",41.31435,-88.97126,"ILLS (INHS Herbarium)",2011-09-13,LASALLE,"herbarium specimen",high,"Loy R. Phillippe & Jason J. Zylka","Accession: 253664",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204949,"Ilex verticillata",41.25703,-88.19327,"ILLS (INHS Herbarium)",2005-06-16,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233563",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205661,"Ilex verticillata",41.3109699,-88.17596,"ILLS (INHS Herbarium)",2012-05-08,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258376",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206314,"Ilex verticillata",41.2557,-88.16636,"ILLS (INHS Herbarium)",2007-07-18,WILL,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 239472",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209387,"Ilex verticillata",41.16409,-87.58915,"ILLS (INHS Herbarium)",1999-08-31,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 261929",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209393,"Ilex verticillata",41.07635,-87.58901,"ILLS (INHS Herbarium)",2002-08-29,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Paul B. Marcum","Accession: 229378",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306438,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1979-02-24,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163308",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306439,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1977-08-02,CHAMPAIGN,"herbarium specimen",high,"S. T. Layden","Accession: 158484",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306440,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1977-07-07,IROQUOIS,"herbarium specimen",high,"J. Bacone & Michael H. Madany","Accession: 160995",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306441,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1935-07-26,KANKAKEE,"herbarium specimen",high,"R. A. Schneider","Accession: 5204",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306442,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1932-06-14,KANKAKEE,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 5199",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306443,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1961-09-22,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 92486",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306444,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1960-10-12,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 93695",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306445,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1958-06-18,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 79172",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306446,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1960-10-12,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 83769",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306447,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1952-08-09,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 56637",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306448,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1952-07-25,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 56635",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306449,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1949-07-19,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 38445",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306450,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1949-07-19,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 38446",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306451,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1948-06-14,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: R. A. Evers, 1960","Accession: 36403",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306452,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1947-06-22,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 24581",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306453,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1940-06-18,LAKE,"herbarium specimen",high,"George D. Fuller","Accession: 16335",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306454,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1932-07-15,LAKE,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 5203",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306455,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1939-06-07,LASALLE,"herbarium specimen",high,Werner,"Accession: 5200",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306456,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1938-06-30,LASALLE,"herbarium specimen",high,"Donald T. Ries","Accession: 5201",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306457,"Ilex verticillata",,,"ILLS (INHS Herbarium)",0000-00-00,LAWRENCE,"herbarium specimen",high,"S. H. Eaton","Accession: 116221",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306458,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1954-08-13,LEE,"herbarium specimen",high,"J. Long","Accession: 55343",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306459,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1953-10-08,MCHENRY,"herbarium specimen",high,"Robert A. Evers","Accession: 61250",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306460,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1988-05-23,POPE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 172846",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306461,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1955-10-22,POPE,"herbarium specimen",high,"Robert A. Evers","Accession: 69098",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306462,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1956-09-12,POPE,"herbarium specimen",high,"Robert A. Evers","Accession: 75056.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306463,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1956-09-12,POPE,"herbarium specimen",high,"Robert A. Evers","Accession: 75056.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306464,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1956-07-24,POPE,"herbarium specimen",high,"Robert A. Evers","Accession: 75055",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306465,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1952-10-16,POPE,"herbarium specimen",high,"W. Bailey & J. Swayne","Accession: 61895",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306466,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1952-07-30,POPE,"herbarium specimen",high,"Robert A. Evers","Accession: 56636",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306467,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1952-06-05,POPE,"herbarium specimen",high,"John W. Voigt & Julius Swayne (Swayne's discovery). Det.: R. A. Evers, 1952","Accession: 49550",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306468,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1948-08-14,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 119302",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306469,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1954-09-25,WAYNE,"herbarium specimen",high,"Franklin B. Buser","Accession: 64180",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306470,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1949-08-27,WAYNE,"herbarium specimen",high,"Franklin B. Buser","Accession: 38300",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306471,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1948-11-07,WAYNE,"herbarium specimen",high,"Robert A. Evers","Accession: 35426",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
311142,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1989-10-09,JOHNSON,"herbarium specimen",high,"Kevin Winship","Accession: 55806",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372084,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1999-06-27,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 200102",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376887,"Ilex verticillata",,,"ILLS (INHS Herbarium)",2001-06-26,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Richard L. Larimore, Paul Marcum, & John E. Ebinger","Accession: 213115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377380,"Ilex verticillata",,,"ILLS (INHS Herbarium)",2002-08-20,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Mary Ann Feist","Accession: 216577",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377533,"Ilex verticillata",,,"ILLS (INHS Herbarium)",2002-06-24,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Mary Ann Feist","Accession: 215340",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377670,"Ilex verticillata",,,"ILLS (INHS Herbarium)",2002-08-20,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Mary Ann Feist","Accession: 215408",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377835,"Ilex verticillata",,,"ILLS (INHS Herbarium)",2002-06-20,KANKAKEE,"herbarium specimen",high,"D.T. Busemeyer, L.R. Phillippe, & G. Beland Det.: Dan Busemeyer","Accession: 215995",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378227,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1978-06-11,IROQUOIS,"herbarium specimen",high,"Ed Hedborn, Ray Schulenberg","Accession: 207559",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379715,"Ilex verticillata",,,"ILLS (INHS Herbarium)",1998-09-24,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe, Shannon L. Horn, & John E. Ebinger","Accession: 214557",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
412173,"Ilex verticillata",41.05,-87.57,INAI.Update,2009-08-17,KANKAKEE,"professional survey",medium,"Connie Cunningham",2214,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee007 ",
451709,"Ilex verticillata",41.66,-88.42,INAI.Update,2011-08-15,KENDALL,"professional survey",medium,"Wayne Schennum",9246,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Yorkville Forested Seep and Fen",
452219,"Ilex verticillata",42.18,-87.91,INAI.Update,2009-06-10,LAKE,"professional survey",medium,"Wayne Schennum",9116,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Edward L. Ryerson Conservation Area",
452536,"Ilex verticillata",42.17,-87.9,INAI.Update,2010-05-14,LAKE,"professional survey",medium,"Wayne Schennum",9114,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Herrmann's Woods",
453381,"Ilex verticillata",42.36,-88.2,INAI.Update,2009-07-15,LAKE,"professional survey",medium,"Wayne Schennum",9671,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Pistakee - Brandenburg Bog",
453773,"Ilex verticillata",42.35,-88.18,INAI.Update,2009-06-23,LAKE,"professional survey",medium,"Wayne Schennum",999,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Volo Bog",
453963,"Ilex verticillata",42.27,-88.14,INAI.Update,2009-10-23,LAKE,"professional survey",medium,"Wayne Schennum",9128,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wauconda Bog",
458295,"Ilex verticillata",42.36,-88.22,INAI.Update,2009-10-06,MCHENRY,"professional survey",medium,"Wayne Schennum",946,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lac Louette",
489107,"Ilex verticillata",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
489108,"Ilex verticillata",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
489109,"Ilex verticillata",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
489110,"Ilex verticillata",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
489111,"Ilex verticillata",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
489112,"Ilex verticillata",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
489113,"Ilex verticillata",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
489114,"Ilex verticillata",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
489115,"Ilex verticillata",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
489116,"Ilex verticillata",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
489117,"Ilex verticillata",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
489118,"Ilex verticillata",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
489119,"Ilex verticillata",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
489120,"Ilex verticillata",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
489121,"Ilex verticillata",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
489122,"Ilex verticillata",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
489123,"Ilex verticillata",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
489124,"Ilex verticillata",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
489125,"Ilex verticillata",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
564354,"Ilex verticillata",41.456445,-87.680127,"Forest Preserve Dist. Will County",1987-00-00,WILL,,medium,Various,"Thorn Creek Woods Nature Preserve (TCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564355,"Ilex verticillata",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564356,"Ilex verticillata",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
576553,"Ilex verticillata",37.47573738,-88.31951831,INAI.Original,1976-07-29,HARDIN,"professional survey",medium,,325,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576554,"Ilex verticillata",37.47573738,-88.31951831,INAI.Original,1976-07-29,HARDIN,"professional survey",medium,,325,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
723926,"Ilex verticillata",37.256869,-89.418715,CTAP,2006-05-06,ALEXANDER,"professional survey",med-high,Danderson_Clark,173301F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768652,"Ilex verticillata",41.186645,-88.189182,CTAP,2002-06-14,KANKAKEE,"professional survey",med-high,Carroll-Cunningham_Connie,041901F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768713,"Ilex verticillata",41.186645,-88.189182,CTAP,2007-06-14,KANKAKEE,"professional survey",med-high,Spyreas_Greg,041901F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768787,"Ilex verticillata",41.186645,-88.189182,CTAP,2012-06-07,KANKAKEE,"professional survey",med-high,Spyreas_Greg,041901F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768844,"Ilex verticillata",41.186645,-88.189182,CTAP,2017-06-07,KANKAKEE,"professional survey",med-high,Zaya_David,041901F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
813079,"Ilex verticillata",41.9582535,-89.23699467,CTAP,2012-06-19,OGLE,"professional survey",med-high,Ellis_James,014510F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
