occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
13775,"Carex praegracilis",41.97076,-88.60189,"IDOT wetland science",2012-05-30,DEKALB,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1862-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
13776,"Carex praegracilis",42.25888,-88.15322,"IDOT wetland science",2012-04-11,LAKE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1898-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
71439,"Carex praegracilis",41.30947223,-88.19850912,"IDOT wetland science",2008-07-29,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1441-9-9",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
106504,"Carex praegracilis",41.30947223,-88.19850912,"IDOT wetland science",2008-07-29,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1441-9-9",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
197881,"Carex praegracilis",41.88696,-89.42509,"ILLS (INHS Herbarium)",1993-07-08,LEE,"herbarium specimen",high,"Loy R. Phillippe, Sophia Gehlhausen, Randy Nyboer and Kenneeth R. Robertson","Accession: 263098",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
198221,"Carex praegracilis",42.072361,-89.330389,"ILLS (INHS Herbarium)",2005-05-17,OGLE,"herbarium specimen",high,"Steven R. Hill Det.: A.A. Reznicek, (MICH) 2005","Accession: 237839",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201876,"Carex praegracilis",40.59555,-88.85178,"ILLS (INHS Herbarium)",2011-06-02,MCLEAN,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 259358",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203031,"Carex praegracilis",42.11796,-88.42448,"ILLS (INHS Herbarium)",2006-05-17,KANE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252933",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203044,"Carex praegracilis",42.11623,-88.4211,"ILLS (INHS Herbarium)",2006-05-17,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236045",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203465,"Carex praegracilis",42.08776,-88.35226,"ILLS (INHS Herbarium)",2006-05-23,KANE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252939",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206972,"Carex praegracilis",42.06545,-88.09511,"ILLS (INHS Herbarium)",2006-06-06,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236163",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207488,"Carex praegracilis",42.45732,-87.96165,"ILLS (INHS Herbarium)",2005-07-13,LAKE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252815",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207579,"Carex praegracilis",42.37936,-87.94715,"ILLS (INHS Herbarium)",2005-07-07,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy","Accession: 232143",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
237982,"Carex praegracilis",,,"ILLS (INHS Herbarium)",1973-06-04,CHRISTIAN,"herbarium specimen",high,"Paul Shildneck Det.: Paul Shildneck 1973 AS Carex praegracilis W. W. Booth","Accession: 151422",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
237983,"Carex praegracilis",,,"ILLS (INHS Herbarium)",1979-06-09,COOK,"herbarium specimen",high,"U. Rowlatt","Accession: 169729",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368049,"Carex praegracilis",,,"ILLS (INHS Herbarium)",1996-06-10,LAKE,"herbarium specimen",high,"A.A. Reznicek and S.A. Reznicek","Accession: 191719",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372347,"Carex praegracilis",,,"ILLS (INHS Herbarium)",1998-06-02,WINNEBAGO,"herbarium specimen",high,"Steven R. Hill Det.: A.A. Reznicek 1998","Accession: 198601",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375833,"Carex praegracilis",,,"ILLS (INHS Herbarium)",2000-08-16,CHAMPAIGN,"herbarium specimen",high,"J.A. Koontz & J.B. Taft","Accession: 202923",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
458285,"Carex praegracilis",42.36,-88.22,INAI.Update,2009-10-06,MCHENRY,"professional survey",medium,"Wayne Schennum",946,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lac Louette",
458522,"Carex praegracilis",42.43,-88.21,INAI.Update,2009-07-14,MCHENRY,"professional survey",medium,"Wayne Schennum",940,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Nippersink Marsh",
519958,"Carex praegracilis",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
519959,"Carex praegracilis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
519960,"Carex praegracilis",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
519961,"Carex praegracilis",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
519962,"Carex praegracilis",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
519963,"Carex praegracilis",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
