occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
180384,"Galium asprellum",43.10833,-89.03056,iDigBio,2006-06-01,"ROCK ISLAND","herbarium specimen",med-high,"Pickford, Katie",3a33b6c2-446d-4c74-9729-7bfd963fc3e7,10,0,1,MWI,0,https://www.idigbio.org/portal/records/3a33b6c2-446d-4c74-9729-7bfd963fc3e7,0,,"Niabi Zoo, Nature Trail",
203615,"Galium asprellum",42.49326,-88.32526,"ILLS (INHS Herbarium)",2009-09-23,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251563",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203668,"Galium asprellum",42.48734,-88.32373,"ILLS (INHS Herbarium)",2009-07-08,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251480",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204017,"Galium asprellum",42.43715,-88.28419,"ILLS (INHS Herbarium)",2011-09-21,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2011","Accession: 256347",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338970,"Galium asprellum",,,"ILLS (INHS Herbarium)",1952-08-14,KANE,"herbarium specimen",high,"R.A. Evers","Accession: 61801",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338971,"Galium asprellum",,,"ILLS (INHS Herbarium)",1949-08-04,KANE,"herbarium specimen",high,"R.A. Evers","Accession: 40145",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338972,"Galium asprellum",,,"ILLS (INHS Herbarium)",1983-08-06,MCHENRY,"herbarium specimen",high,"B.N. McKnight","Accession: 167314",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380687,"Galium asprellum",,,"ILLS (INHS Herbarium)",2002-09-05,CLARK,"herbarium specimen",high,"Steven R. Hill, George Rose Det.: S.R. Hill, (ILLS) 2002","Accession: 219545",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
406876,"Galium asprellum",42.08,-89.04,INAI.Update,2010-10-05,OGLE,"professional survey",medium,"Cindi Jablonski",1651,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle004 ",
407052,"Galium asprellum",42.09,-89.05,INAI.Update,2010-07-21,OGLE,"professional survey",medium,"Cindi Jablonski",1740,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle080 ",
444316,"Galium asprellum",42.01,-88.26,INAI.Update,2008-08-29,COOK,"professional survey",medium,"Wayne Schennum",9138,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bluff Spring Fen",
445321,"Galium asprellum",41.55,-87.59,INAI.Update,2009-08-18,COOK,"professional survey",medium,"Wayne Schennum",9158,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jurgensen Woods",
446534,"Galium asprellum",41.56,-87.59,INAI.Update,2009-08-18,COOK,"professional survey",medium,"Wayne Schennum",9159,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Thornton - Lansing Road",
450025,"Galium asprellum",42.07,-88.27,INAI.Update,2009-09-17,KANE,"professional survey",medium,"Wayne Schennum",9171,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chicago Junior School Area",
453379,"Galium asprellum",42.36,-88.2,INAI.Update,2009-07-15,LAKE,"professional survey",medium,"Wayne Schennum",9671,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Pistakee - Brandenburg Bog",
454918,"Galium asprellum",41.89,-89.35,INAI.Update,2011-08-29,LEE,"professional survey",medium,"Wayne Schennum",9201,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Nachusa Grasslands",
457001,"Galium asprellum",42.31,-88.37,INAI.Update,2008-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",9126,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Boone Creek Fen and Seep",
458760,"Galium asprellum",42.44,-88.23,INAI.Update,2009-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",938,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Grove Fen",
503571,"Galium asprellum",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
503572,"Galium asprellum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
503573,"Galium asprellum",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
503574,"Galium asprellum",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
503575,"Galium asprellum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
503576,"Galium asprellum",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
503577,"Galium asprellum",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
503578,"Galium asprellum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
503579,"Galium asprellum",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
503580,"Galium asprellum",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
503581,"Galium asprellum",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
503582,"Galium asprellum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
563245,"Galium asprellum",41.651122,-88.068066,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563246,"Galium asprellum",41.390623,-87.752919,"Forest Preserve Dist. Will County",1989-00-00,WILL,,medium,Various,"Raccoon Grove Nature Preserve (RGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563247,"Galium asprellum",41.52143,-87.9945,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Potawatomi Woods Preserve (PWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563248,"Galium asprellum",41.583533,-88.075171,"Forest Preserve Dist. Will County",1986-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563249,"Galium asprellum",41.515713,-87.880083,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563250,"Galium asprellum",41.404353,-87.601152,"Forest Preserve Dist. Will County",1991-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
563251,"Galium asprellum",41.647983,-88.06131,"Forest Preserve Dist. Will County",1992-00-00,WILL,,medium,Various,"Centennial Trail (CNT)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
575195,"Galium asprellum",38.4880454,-88.71468696,INAI.Original,1976-07-20,MARION,"professional survey",medium,"Nyboer & Reeves",186,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
579810,"Galium asprellum",41.93195644,-88.31932722,INAI.Original,1976-08-16,KANE,"professional survey",medium,"Moran & Wilson",628,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
586466,"Galium asprellum",38.26,-88.99,INAI.Original,1976-07-19,JEFFERSON,"professional survey",medium,"Nyboer & Reeves",34,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
587905,"Galium asprellum",42.31,-88.37,INAI.Original,1977-08-04,MCHENRY,"professional survey",medium,"Madany & Moran",1015,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588377,"Galium asprellum",39.04,-88.8,INAI.Original,1998-08-27,EFFINGHAM,"professional survey",medium,"Esker & Grevel & Edgin",1548,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
742814,"Galium asprellum",41.69602,-87.879999,CTAP,1999-08-17,COOK,"professional survey",med-high,Carroll-Cunningham_Connie,022901W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
742851,"Galium asprellum",41.69602,-87.879999,CTAP,2004-07-28,COOK,"professional survey",med-high,Spyreas_Greg,022901W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
743608,"Galium asprellum",41.498827,-87.728904,CTAP,1999-07-28,COOK,"professional survey",med-high,Carroll-Cunningham_Connie,028105W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
839786,"Galium asprellum",42.493444,-89.151668,CTAP,2010-07-27,WINNEBAGO,"professional survey",med-high,Rye_Timothy,001801W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
