occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
23824,"Eriochloa villosa",38.75143,-89.08998,"IDOT wetland science",2010-07-28,MARION,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2167-406-406",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
203677,"Eriochloa villosa",42.4911,-88.32259,"ILLS (INHS Herbarium)",2009-09-23,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251556",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206924,"Eriochloa villosa",41.34893,-88.13469,"ILLS (INHS Herbarium)",2006-09-07,WILL,"herbarium specimen",high,"Loy R. Phillippe and John E. Ebinger","Accession: 257853",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207891,"Eriochloa villosa",42.1181,-87.87935,"ILLS (INHS Herbarium)",2011-09-06,COOK,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258326",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222430,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1973-08-08,ADAMS,"herbarium specimen",high,"Robert A. Evers","Accession: 151239",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222431,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1973-08-08,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers","Accession: 151240",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222432,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",0000-00-00,LIVINGSTON,"herbarium specimen",high,"Gordon Reynolds","Accession: 130305.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222433,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1961-09-21,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers","Accession: 93436",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222434,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1959-09-22,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers","Accession: 90737",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222435,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1951-08-25,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers","Accession: 51316",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222436,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1950-08-25,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers & J. V. Myers","Accession: 32753.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222437,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1950-08-25,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers & J. V. Myers","Accession: 32753.3",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222438,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1950-08-25,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers & J. V. Myers","Accession: 32752",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222439,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1950-08-23,LIVINGSTON,"herbarium specimen",high,"John V. Myers","Accession: 139197",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
222440,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1961-08-29,PEORIA,"herbarium specimen",high,"Virginius H. Chase Det.: Agnes Chase","Accession: 94573",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233291,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1994-08-17,KANE,"herbarium specimen",high,"Steven R. Hill & John Taft Det: S.R. Hill October 1994","Accession: 183119",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233292,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",1994-08-29,KANE,"herbarium specimen",high,"Steven R. Hill Det: S.R. Hill October 1994","Accession: 182743",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376436,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",2000-09-07,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205510",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376700,"Eriochloa villosa",,,"ILLS (INHS Herbarium)",2001-09-21,MCDONOUGH,"herbarium specimen",high,"John E. Ebinger","Accession: 207351",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
524108,"Eriochloa villosa",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
524109,"Eriochloa villosa",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
524110,"Eriochloa villosa",,,ILPIN,,LIVINGSTON,,medium,,,,,,,,,0,,,
524111,"Eriochloa villosa",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
524112,"Eriochloa villosa",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
562586,"Eriochloa villosa",41.356509,-87.952963,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Laughton Preserve (LGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562587,"Eriochloa villosa",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
