occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
265140,"Cabomba caroliniana",,,"ILLS (INHS Herbarium)",1952-09-04,FRANKLIN,"herbarium specimen",high,"W. Bailey & J. Swayne","Accession: 62234",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265141,"Cabomba caroliniana",,,"ILLS (INHS Herbarium)",1971-05-13,JACKSON,"herbarium specimen",high,"R.A. Evers","Accession: 143350",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265142,"Cabomba caroliniana",,,"ILLS (INHS Herbarium)",1951-06-15,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 52056",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265143,"Cabomba caroliniana",,,"ILLS (INHS Herbarium)",1951-04-19,UNION,"herbarium specimen",high,"R.A. Evers","Accession: 52055",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265144,"Cabomba caroliniana",,,"ILLS (INHS Herbarium)",1952-06-18,UNION,"herbarium specimen",high,"W. Bailey & J. Swayne","Accession: 62233",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
435519,"Cabomba caroliniana",38.39,-89.74,INAI.Update,2011-05-19,"ST. CLAIR","professional survey",medium,"Joshua Wibbenmeyer",9533,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wagon Lake",
468680,"Cabomba caroliniana",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
468681,"Cabomba caroliniana",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
468682,"Cabomba caroliniana",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
468683,"Cabomba caroliniana",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
468684,"Cabomba caroliniana",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
468685,"Cabomba caroliniana",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
468686,"Cabomba caroliniana",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
468687,"Cabomba caroliniana",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
468688,"Cabomba caroliniana",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
468689,"Cabomba caroliniana",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
