occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
31967,"Juncus gerardii",41.79917,-87.80104,"IDOT wetland science",2013-08-07,COOK,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2006-103-103A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
31968,"Juncus gerardii",41.80055,-87.79787,"IDOT wetland science",2013-08-07,COOK,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2006-106-106A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
31969,"Juncus gerardii",41.70767,-88.03235,"IDOT wetland science",2013-06-20,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2006-22-22A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
31970,"Juncus gerardii",41.70882,-88.03258,"IDOT wetland science",2013-06-20,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2006-23-23A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
244379,"Juncus gerardii",,,"ILLS (INHS Herbarium)",1956-08-10,COOK,"herbarium specimen",high,"S.F. Glassman Det.: Robert A. DeFilipps, 1962 AS Juncus gerardii Loisel.","Accession: 70523",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
452311,"Juncus gerardii",42.21,-87.8,INAI.Update,2009-07-21,LAKE,"professional survey",medium,"Wayne Schennum",9112,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Fort Sheridan Bluff",
453124,"Juncus gerardii",42.23,-87.82,INAI.Update,2009-06-12,LAKE,"professional survey",medium,"Wayne Schennum",9110,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"McCormick Ravine",
462467,"Juncus gerardii",40.09,-87.76,INAI.Update,2010-09-16,VERMILION,"professional survey",medium,"Wayne Schennum",9396,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Camp Drake",
516288,"Juncus gerardii",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
