occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
161166,"Salix x glatfelteri",41.61383455,-88.16441321,"IDOT wetland science",2003-08-05,WILL,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 774-8-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
252999,"Salix x glatfelteri",,,"ILLS (INHS Herbarium)",1975-05-14,HANCOCK,"herbarium specimen",high,"R.A. Evers","Accession: 156854",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
253000,"Salix x glatfelteri",,,"ILLS (INHS Herbarium)",1962-05-22,KNOX,"herbarium specimen",high,"R.A. Evers","Accession: 100548",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
253001,"Salix x glatfelteri",,,"ILLS (INHS Herbarium)",1963-05-10,"ROCK ISLAND","herbarium specimen",high,"R.A. Evers","Accession: 105530",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
253002,"Salix x glatfelteri",,,"ILLS (INHS Herbarium)",1949-08-07,"ST. CLAIR","herbarium specimen",high,"J.O. Neill Det: R.A. Evers (ILLS) 1975Det: J.O. Neill AS Salix sp. 1949","Accession: 123723",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
253003,"Salix x glatfelteri",,,"ILLS (INHS Herbarium)",1962-06-20,SALINE,"herbarium specimen",high,"R.A. Evers","Accession: 100549",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
570307,"Salix x glatfelteri",41.553118,-88.13563,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Theodore Marsh (TMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570308,"Salix x glatfelteri",41.583533,-88.075171,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570309,"Salix x glatfelteri",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570310,"Salix x glatfelteri",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570311,"Salix x glatfelteri",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570312,"Salix x glatfelteri",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
570313,"Salix x glatfelteri",41.558123,-88.12392,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Alessio Prairie Preserve (APP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
