occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
211231,"Equisetum x litorale",,,"ILLS (INHS Herbarium)",1975-10-01,HANCOCK,"herbarium specimen",high,"R.A. Evers Det. J.H. Peck","Accession: 156606",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211232,"Equisetum x litorale",,,"ILLS (INHS Herbarium)",1975-05-14,HANCOCK,"herbarium specimen",high,"R.A. Evers Det. J.H. Peck","Accession: 156607",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211233,"Equisetum x litorale",,,"ILLS (INHS Herbarium)",1975-05-14,HANCOCK,"herbarium specimen",high,"R.A. Evers Det. J.H. Peck","Accession: 156608",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211234,"Equisetum x litorale",,,"ILLS (INHS Herbarium)",1949-06-07,"JO DAVIESS","herbarium specimen",high,"R.A. Evers Det. J.H. Peck","Accession: 37026",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211235,"Equisetum x litorale",,,"ILLS (INHS Herbarium)",1964-06-10,"JO DAVIESS","herbarium specimen",high,"R.A. Evers Det. J.H. Peck","Accession: 110006",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211236,"Equisetum x litorale",,,"ILLS (INHS Herbarium)",1987-07-16,TAZEWELL,"herbarium specimen",high,"Marlin Bowles","Accession: 170832",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
466601,"Equisetum x litorale",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
466602,"Equisetum x litorale",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
466603,"Equisetum x litorale",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
466604,"Equisetum x litorale",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
466605,"Equisetum x litorale",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
