occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179901,"Calamovilfa longifolia",41.85,-87.65,iDigBio,0000-00-00,COOK,"herbarium specimen",med-high,"CE Bessey",7f829a06-2c2e-4487-acaf-91b3edb57272,,0,1,UTC,0,https://www.idigbio.org/portal/records/7f829a06-2c2e-4487-acaf-91b3edb57272,0,,Chicago,
194908,"Calamovilfa longifolia",41.69662,-90.17835,"ILLS (INHS Herbarium)",1993-07-22,WHITESIDE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 263092",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
194912,"Calamovilfa longifolia",41.69662,-90.17835,"ILLS (INHS Herbarium)",1993-07-22,WHITESIDE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 263088",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208174,"Calamovilfa longifolia",42.4133,-87.8043,"ILLS (INHS Herbarium)",2008-09-15,LAKE,"herbarium specimen",high,"Dave Sollenberger","Accession: 244278",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209259,"Calamovilfa longifolia",41.07582,-87.59617,"ILLS (INHS Herbarium)",2002-08-29,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Loy R. Phillippe, John Ebinger, and Mary Ann Feist Det.: Paul B. Marcum","Accession: 229301",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218308,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1957-07-18,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 81109",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218309,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1937-08-14,CARROLL,"herbarium specimen",high,"H. H. Ross Det.: John W. Thieret, 1958","Accession: 11086",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218310,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1955-08-05,HENDERSON,"herbarium specimen",high,"Robert A. Evers","Accession: 69881",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218311,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1957-07-24,HENDERSON,"herbarium specimen",high,"Robert A. Evers","Accession: 80849",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218312,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1948-09-18,HENDERSON,"herbarium specimen",high,"Robert A. Evers","Accession: 34148",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218313,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1947-08-22,HENDERSON,"herbarium specimen",high,"Robert A. Evers","Accession: 29456",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218314,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1953-07-29,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: S. F. Glassman, 1957","Accession: 58648",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218315,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1952-07-25,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 56349",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218316,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1949-09-23,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 42184",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218317,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1937-08-14,LAKE,"herbarium specimen",high,,"Accession: 11085",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218318,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1988-08-17,MASON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 172920",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218319,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1971-09-26,MASON,"herbarium specimen",high,"Almut G. Jones","Accession: 154871",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218320,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1958-09-03,MASON,"herbarium specimen",high,"Robert A. Evers","Accession: 76105",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218321,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1955-07-06,MASON,"herbarium specimen",high,"Franklin B. Buser","Accession: 70952",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218322,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1953-09-16,MASON,"herbarium specimen",high,"Robert A. Evers","Accession: 58649",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218323,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1947-08-22,MERCER,"herbarium specimen",high,"Robert A. Evers Det.: John W. Thieret, 1958","Accession: 29455",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218324,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1948-09-18,MERCER,"herbarium specimen",high,"Robert A. Evers Det.: John W. Thieret, 1958","Accession: 34149",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218325,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1960-08-12,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 91156",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218326,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1957-07-18,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 80848",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218327,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1955-08-31,WHITESIDE,"herbarium specimen",high,"John W. Thieret","Accession: 70880",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218328,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1952-08-15,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 56350",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218329,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1947-08-21,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 28051",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218330,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1977-08-18,BUREAU,"herbarium specimen",high,"Kenneth R. Robertson & D. Pretzsch","Accession: 159463",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218331,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",0000-00-00,CARROLL,"herbarium specimen",high,"Robert A. Evers 25099","Accession: 130428",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218332,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1975-08-01,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 156619",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218333,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1966-09-20,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 82253",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218334,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1966-09-21,HENRY,"herbarium specimen",high,"Robert A. Evers","Accession: 82251",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218335,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1962-08-02,HENRY,"herbarium specimen",high,"Robert A. Evers","Accession: 100877",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218336,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1965-10-12,MASON,"herbarium specimen",high,"Robert A. Evers","Accession: 112482",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218337,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1965-08-11,MASON,"herbarium specimen",high,"Robert A. Evers","Accession: 112483",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218338,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1964-10-08,MASON,"herbarium specimen",high,"Robert A. Evers","Accession: 108852",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218339,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1964-10-08,MASON,"herbarium specimen",high,"Robert A. Evers","Accession: 108851",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218340,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1960-08-30,MASON,"herbarium specimen",high,"Robert A. Evers","Accession: 91153",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218341,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1962-07-24,TAZEWELL,"herbarium specimen",high,"Robert A. Evers","Accession: 100878",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218342,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1969-07-23,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 135731",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218343,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1968-09-18,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 130429",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218344,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1968-07-16,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 130427",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218345,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1966-09-20,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 82252",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218346,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1962-08-01,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 100876",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372239,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1997-10-08,TAZEWELL,"herbarium specimen",high,"Steven R. Hill with P. Tessene Det.: S.R. Hill 1997","Accession: 197752",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372916,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1996-10-03,COOK,"herbarium specimen",high,"T. Antonio, J. Epting","Accession: 196885",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373059,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1996-09-24,COOK,"herbarium specimen",high,"S. Masi and J. Epting","Accession: 196868",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373745,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1996-09-25,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe & Kate Kramer","Accession: 199521",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377737,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",2002-07-25,KANKAKEE,"herbarium specimen",high,"D.T. Busemeyer & L.R. Phillippe Det.: Dan Busemeyer","Accession: 215822",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384405,"Calamovilfa longifolia",,,"ILLS (INHS Herbarium)",1967-07-22,LAKE,"herbarium specimen",high,"R.D. Henry","Accession: 231818",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
412223,"Calamovilfa longifolia",41.09,-87.57,INAI.Update,2009-11-04,KANKAKEE,"professional survey",medium,"Connie Cunningham",2224,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee014 ",
438486,"Calamovilfa longifolia",41.53,-89.92,INAI.Update,2010-06-30,HENRY,"professional survey",medium,"Meg Timpe",3812,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Henry009 ",
445677,"Calamovilfa longifolia",41.64,-87.53,INAI.Update,2009-08-17,COOK,"professional survey",medium,"Wayne Schennum",9153,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Powderhorn Lake and Prairie",
451374,"Calamovilfa longifolia",41.07,-87.66,INAI.Update,2010-08-11,KANKAKEE,"professional survey",medium,"Wayne Schennum",9282,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Pembroke Savanna",
455927,"Calamovilfa longifolia",40.23,-90.06,INAI.Update,2010-06-24,MASON,"professional survey",medium,"Wayne Schennum",9370,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Long Branch Sand Prairie",
456034,"Calamovilfa longifolia",40.22,-90.07,INAI.Update,2010-07-07,MASON,"professional survey",medium,"Wayne Schennum",9369,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Matanzas Sand Prairie",
456270,"Calamovilfa longifolia",40.17,-90.08,INAI.Update,2010-06-12,MASON,"professional survey",medium,"Wayne Schennum",9367,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sand Prairie - Scrub Oak",
465541,"Calamovilfa longifolia",41.28,-88.17,INAI.Update,2009-09-29,WILL,"professional survey",medium,"Wayne Schennum",9270,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wilmington Shrub Prairie",
466157,"Calamovilfa longifolia",42.42,-87.81,INAI.Update,2010-08-19,LAKE,"professional survey",medium,"Wayne Schennum et al.",990,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Illinois Beach",
526431,"Calamovilfa longifolia",,,ILPIN,,BUREAU,,medium,,,,,,,,,0,,,
526432,"Calamovilfa longifolia",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
526433,"Calamovilfa longifolia",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
526434,"Calamovilfa longifolia",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
526435,"Calamovilfa longifolia",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
526436,"Calamovilfa longifolia",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
526437,"Calamovilfa longifolia",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
526438,"Calamovilfa longifolia",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
526439,"Calamovilfa longifolia",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
526440,"Calamovilfa longifolia",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
526441,"Calamovilfa longifolia",,,ILPIN,,MERCER,,medium,,,,,,,,,0,,,
526442,"Calamovilfa longifolia",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
526443,"Calamovilfa longifolia",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
526444,"Calamovilfa longifolia",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
526445,"Calamovilfa longifolia",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
574271,"Calamovilfa longifolia",40.37859771,-89.92945519,INAI.Original,1976-06-25,MASON,"professional survey",medium,"Wallace & Rowe",109,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
574554,"Calamovilfa longifolia",40.2183486,-90.0745133,INAI.Original,1976-07-27,MASON,"professional survey",medium,"Wallace & Rowe",124,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
575276,"Calamovilfa longifolia",40.22897603,-90.05566463,INAI.Original,1976-07-27,MASON,"professional survey",medium,"Wallace & Rowe",194,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576861,"Calamovilfa longifolia",40.36200598,-89.86347229,INAI.Original,1976-07-29,MASON,"professional survey",medium,"Wallace & Rowe",364,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581144,"Calamovilfa longifolia",40.17400242,-90.07817915,INAI.Original,1976-07-21,MASON,"professional survey",medium,"Wallace & Rowe",732,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582832,"Calamovilfa longifolia",41.05943996,-87.62947741,INAI.Original,1977-06-21,KANKAKEE,"professional survey",medium,"Harty & Bacone & Wilson",974,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582833,"Calamovilfa longifolia",41.05943996,-87.62947741,INAI.Original,1977-06-22,KANKAKEE,"professional survey",medium,"Harty & Bacone & Wilson",974,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584145,"Calamovilfa longifolia",42.41611252,-87.80999951,INAI.Original,1976-08-04,LAKE,"professional survey",medium,Moran,1083,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584243,"Calamovilfa longifolia",42.41611252,-87.80999951,INAI.Original,1976-08-04,LAKE,"professional survey",medium,Moran,1083,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
587759,"Calamovilfa longifolia",41.09,-87.53,INAI.Original,1977-10-15,KANKAKEE,"professional survey",medium,"Madany & Post",768,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
806379,"Calamovilfa longifolia",40.177983,-90.094413,CTAP,2000-08-01,MASON,"professional survey",med-high,Ellis_James,083101G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806401,"Calamovilfa longifolia",40.177983,-90.094413,CTAP,2005-08-09,MASON,"professional survey",med-high,Spyreas_Greg,083101G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806435,"Calamovilfa longifolia",40.177983,-90.094413,CTAP,2010-09-08,MASON,"professional survey",med-high,Rye_Timothy,083101G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806460,"Calamovilfa longifolia",40.177983,-90.094413,CTAP,2015-08-04,MASON,"professional survey",med-high,Rye_Timothy,083101G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
