occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
4051,"Alopecurus pratensis",42.44852,-88.2798,"IDOT wetland science",2011-06-02,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-29-29A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
4052,"Alopecurus pratensis",41.68627,-88.06882,"IDOT wetland science",2013-06-19,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2006-5-5A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
100427,"Alopecurus pratensis",37.74180336,-88.98836739,"IDOT wetland science",2007-06-07,WILLIAMSON,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1361-34-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
180139,"Alopecurus pratensis",42.48056,-89.23333,iDigBio,2008-09-13,FULTON,"herbarium specimen",med-high,"Leftwich, Justine",f2817d1b-8e9b-44c9-ba72-3098607c2d3e,20,0,1,MWI,0,https://www.idigbio.org/portal/records/f2817d1b-8e9b-44c9-ba72-3098607c2d3e,0,,"North of Smithfield, Tim Howerter's Farm south of route 9 and just west of county route 2, on Turtleshell Road",
199343,"Alopecurus pratensis",40.65721,-89.13046,"ILLS (INHS Herbarium)",2009-07-09,WOODFORD,"herbarium specimen",high,"Paul B. Marcum Det.: Paul B. Marcum","Accession: 248108",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203761,"Alopecurus pratensis",39.4956,-88.3123,"ILLS (INHS Herbarium)",2012-05-19,COLES,"herbarium specimen",high,"Gordon C. Tucker","Accession: 255809",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216501,"Alopecurus pratensis",,,"ILLS (INHS Herbarium)",1984-05-22,JACKSON,"herbarium specimen",high,"David Ketzner","Accession: 171502",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
225746,"Alopecurus pratensis",,,"ILLS (INHS Herbarium)",1993-05-26,JACKSON,"herbarium specimen",high,"Mark A. Basinger & David Ketzner","Accession: 179287",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369400,"Alopecurus pratensis",,,"ILLS (INHS Herbarium)",1995-05-25,WINNEBAGO,"herbarium specimen",high,"Steven R. Hill with George Rose Det.: Steven R. Hill (ILLS) September 1995 AS Alopecurus pratensis Linnaeus","Accession: 193121",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369894,"Alopecurus pratensis",,,"ILLS (INHS Herbarium)",1996-06-21,COOK,"herbarium specimen",high,"S. Masi and T. Antonio Det.: Loy R. Phillippe (ILLS) 3 November 1998 AS Alopecurus pratensis LinnaeusDet.: S. Masi 1996 AS Phleum pratense Linnaeus","Accession: 193942",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372402,"Alopecurus pratensis",,,"ILLS (INHS Herbarium)",1997-06-05,MCDONOUGH,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1997","Accession: 198138",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376274,"Alopecurus pratensis",,,"ILLS (INHS Herbarium)",2000-06-20,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205110",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
522947,"Alopecurus pratensis",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
522948,"Alopecurus pratensis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
522949,"Alopecurus pratensis",,,ILPIN,,DOUGLAS,,medium,,,,,,,,,0,,,
522950,"Alopecurus pratensis",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
522951,"Alopecurus pratensis",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
522952,"Alopecurus pratensis",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
522953,"Alopecurus pratensis",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
522954,"Alopecurus pratensis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
522955,"Alopecurus pratensis",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
522956,"Alopecurus pratensis",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
522957,"Alopecurus pratensis",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
556974,"Alopecurus pratensis",41.480252,-88.167524,"Forest Preserve Dist. Will County",1991-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556975,"Alopecurus pratensis",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556976,"Alopecurus pratensis",41.465946,-87.539977,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Plum Valley Ravines (PVR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556977,"Alopecurus pratensis",41.423744,-87.575901,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Plum Valley Preserve (PVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556978,"Alopecurus pratensis",41.356509,-87.952963,"Forest Preserve Dist. Will County",1996-00-00,WILL,,medium,Various,"Laughton Preserve (LGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556979,"Alopecurus pratensis",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556980,"Alopecurus pratensis",41.531827,-88.189188,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Hammel Woods (HWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556981,"Alopecurus pratensis",41.550036,-88.012629,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Hadley Valley (HVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556982,"Alopecurus pratensis",41.404353,-87.601152,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556983,"Alopecurus pratensis",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
