occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
23173,"Epilobium hirsutum",42.28751,-87.87552,"IDOT wetland science",2011-09-01,LAKE,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1773-8-8A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
23174,"Epilobium hirsutum",42.23039,-88.42043,"IDOT wetland science",2013-07-09,MCHENRY,"professional survey",med-high,"William Handel","Wetland Science Group Site/Point ID 2064-20-20A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
23175,"Epilobium hirsutum",42.23008,-88.42078,"IDOT wetland science",2013-07-10,MCHENRY,"professional survey",med-high,"William Handel","Wetland Science Group Site/Point ID 2064-71-71A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
23176,"Epilobium hirsutum",42.19694,-87.99072,"IDOT wetland science",2011-08-08,LAKE,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 2148-37-37A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
23177,"Epilobium hirsutum",41.80726,-88.30187,"IDOT wetland science",2014-07-15,KANE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2197-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
72302,"Epilobium hirsutum",42.19700452,-87.99077057,"IDOT wetland science",2010-06-24,LAKE,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1607-37-37A",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
118480,"Epilobium hirsutum",42.4925541,-87.9495862,"IDOT wetland science",2009-09-08,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1566-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
118496,"Epilobium hirsutum",42.48317571,-87.94698494,"IDOT wetland science",2009-08-26,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1566-10-10",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
118539,"Epilobium hirsutum",42.48445803,-87.9479323,"IDOT wetland science",2009-08-26,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1566-12-12",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
118717,"Epilobium hirsutum",42.47786382,-87.94729829,"IDOT wetland science",2009-08-25,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1566-20-20",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
119044,"Epilobium hirsutum",42.48769434,-87.94634536,"IDOT wetland science",2009-08-26,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1566-6-6",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
121262,"Epilobium hirsutum",42.43102488,-87.87543824,"IDOT wetland science",2009-06-30,LAKE,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1591-39-39",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
122224,"Epilobium hirsutum",42.4925541,-87.9495862,"IDOT wetland science",2009-09-08,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1600-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
122354,"Epilobium hirsutum",42.48769434,-87.94634536,"IDOT wetland science",2010-08-26,LAKE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1600-6-6",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
123723,"Epilobium hirsutum",42.19700452,-87.99077057,"IDOT wetland science",2010-06-24,LAKE,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1607-37-37A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
123724,"Epilobium hirsutum",42.19700452,-87.99077057,"IDOT wetland science",2010-06-24,LAKE,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1607-37-37B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
131411,"Epilobium hirsutum",42.41790841,-88.00941319,"IDOT wetland science",2009-09-02,LAKE,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1760-38-Site 38",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
131461,"Epilobium hirsutum",42.43572083,-88.01490652,"IDOT wetland science",2009-09-02,LAKE,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1760-4-Site 4",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
207571,"Epilobium hirsutum",42.48196,-87.94804,"ILLS (INHS Herbarium)",2005-07-13,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy","Accession: 232678",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
300473,"Epilobium hirsutum",,,"ILLS (INHS Herbarium)",1951-08-23,COOK,"herbarium specimen",high,"Robert A. Evers","Accession: 50324",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
300474,"Epilobium hirsutum",,,"ILLS (INHS Herbarium)",1963-07-17,DUPAGE,"herbarium specimen",high,"Robert A. Evers","Accession: 105183",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
300475,"Epilobium hirsutum",,,"ILLS (INHS Herbarium)",1963-07-17,DUPAGE,"herbarium specimen",high,"Robert A. Evers","Accession: 105184",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
487884,"Epilobium hirsutum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
487885,"Epilobium hirsutum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
487886,"Epilobium hirsutum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
770755,"Epilobium hirsutum",42.193764,-87.986903,CTAP,2007-07-17,LAKE,"professional survey",med-high,Ellis_James,008702W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
