occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
99857,"Chelidonium majus",41.88244468,-88.25350793,"IDOT wetland science",2007-07-17,DUPAGE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1360-7-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
163122,"Chelidonium majus",40.93734793,-89.4853574,"IDOT wetland science",2001-05-21,PEORIA,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 798-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
198170,"Chelidonium majus",42.041667,-89.342222,"ILLS (INHS Herbarium)",2005-05-17,OGLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2005","Accession: 237449",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210321,"Chelidonium majus",42.13916,-88.49036,"ILLS (INHS Herbarium)",2007-05-24,KANE,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 240191",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274037,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1963-05-10,BUREAU,"herbarium specimen",high,"R.A. Evers Det: Douglas Ladd (SIU) 1977Det: R.A. Evers (ILLS) AS Stylophorum diphyllum (Michx.) Nutt. 1963","Accession: 106418",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274038,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1962-05-25,BUREAU,"herbarium specimen",high,"R.A. Evers Det: Douglas Ladd (SIU) 1977Det: R.A. Evers (ILLS) AS Stylophorum diphyllum (Michx.) Nutt. 1962","Accession: 101563",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274039,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1931-09-30,JACKSON,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 7168",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274040,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1959-08-05,KANE,"herbarium specimen",high,"R.A. Evers","Accession: 88199",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274041,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1957-07-17,KANE,"herbarium specimen",high,"R.A. Evers","Accession: 85769",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274042,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1958-05-29,KANE,"herbarium specimen",high,"R.A. Evers","Accession: 85768",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274043,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1989-06-01,OGLE,"herbarium specimen",high,"J.B. Taft","Accession: 172999",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274044,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1963-05-10,PEORIA,"herbarium specimen",high,"Virginius H. Chase","Accession: 94717.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274045,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1963-05-10,PEORIA,"herbarium specimen",high,"Virginius H. Chase","Accession: 94717.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274046,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1962-05-24,STEPHENSON,"herbarium specimen",high,"R.A. Evers Det: K.R. Robertson (ILLS)Det: R.A. Evers (ILLS) AS Stylophorum diphyllum (Michx.) Nutt. 1962","Accession: 101564",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274047,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1963-05-31,TAZEWELL,"herbarium specimen",high,"Virginius H. Chase","Accession: 94718.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
274048,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1963-05-31,TAZEWELL,"herbarium specimen",high,"Virginius H. Chase","Accession: 94718.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
279498,"Chelidonium majus",,,"ILLS (INHS Herbarium)",1981-07-21,PEORIA,"herbarium specimen",high,"Uheng Khoo","Accession: 187994",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
450381,"Chelidonium majus",41.86,-88.43,INAI.Update,2009-05-04,KANE,"professional survey",medium,"Wayne Schennum",9181,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson's Mound",
470620,"Chelidonium majus",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
470621,"Chelidonium majus",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
470622,"Chelidonium majus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
470623,"Chelidonium majus",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
470624,"Chelidonium majus",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
470625,"Chelidonium majus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
470626,"Chelidonium majus",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
470627,"Chelidonium majus",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
470628,"Chelidonium majus",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
470629,"Chelidonium majus",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
470630,"Chelidonium majus",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
470631,"Chelidonium majus",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
470632,"Chelidonium majus",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
470633,"Chelidonium majus",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
470634,"Chelidonium majus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
470635,"Chelidonium majus",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
560428,"Chelidonium majus",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
767344,"Chelidonium majus",42.06474375,-88.29938788,CTAP,2003-06-18,KANE,"professional survey",med-high,Ellis_James,013705F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
