occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
245715,"Allium schoenoprasum",,,"ILLS (INHS Herbarium)",1955-05-17,CHAMPAIGN,"herbarium specimen",high,"L.J. Stannard","Accession: 89005",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245716,"Allium schoenoprasum",,,"ILLS (INHS Herbarium)",1959-05-27,TAZEWELL,"herbarium specimen",high,"Virginius H. Chase","Accession: 94502",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
529411,"Allium schoenoprasum",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
529412,"Allium schoenoprasum",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
529413,"Allium schoenoprasum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
529414,"Allium schoenoprasum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
529415,"Allium schoenoprasum",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
529416,"Allium schoenoprasum",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
556938,"Allium schoenoprasum",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556939,"Allium schoenoprasum",41.452364,-87.661272,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Deer Creek Preserve (DCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
