occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
209511,"Polygonella articulata",41.00668,-87.55877,"ILLS (INHS Herbarium)",1993-07-29,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe","Accession: 263213",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259821,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1968-09-18,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 131918",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259822,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1968-07-16,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 131917",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259823,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1968-07-16,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 131916",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259824,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1966-09-20,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 126008",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259825,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1965-10-08,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 114101",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259826,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1975-09-27,IROQUOIS,"herbarium specimen",high,"Almut G. Jones","Accession: 157106",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259827,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1986-09-16,KANKAKEE,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 168115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259828,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1950-10-03,OGLE,"herbarium specimen",high,"Robert A. Evers","Accession: 49301",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259829,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1974-10-01,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 155358",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259830,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1970-09-15,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 139793",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259831,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1968-09-18,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 131919",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259832,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1968-07-16,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 131915",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259833,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1968-06-21,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 131914",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259834,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1965-10-26,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 114102",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
259835,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1960-08-12,WHITESIDE,"herbarium specimen",high,"Robert A. Evers","Accession: 99241",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
262789,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1952-08-15,WHITESIDE,"herbarium specimen",high,"Robert A. Evers Det.: Loy R. Phillippe & Steven R. Hill, 1995","Accession: 56271",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
262790,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1952-08-15,WHITESIDE,"herbarium specimen",high,"Robert A. Evers Det.: Loy R. Phillippe & Steven R. Hill, 1995","Accession: 56272",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
264967,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1996-09-19,LEE,"herbarium specimen",high,"Loy R. Phillippe, Bill Handel & John Bouseman","Accession: 189069",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368000,"Polygonella articulata",,,"ILLS (INHS Herbarium)",1996-09-24,MASON,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1996","Accession: 190095",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377140,"Polygonella articulata",,,"ILLS (INHS Herbarium)",2001-09-14,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Richard L. Larimore, Paul B. Marcum, & John E. Ebinger","Accession: 213258",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377210,"Polygonella articulata",,,"ILLS (INHS Herbarium)",2002-10-03,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 214964",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381621,"Polygonella articulata",,,"ILLS (INHS Herbarium)",2003-09-08,WHITESIDE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 222666",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
404062,"Polygonella articulata",42.24,-90.34,INAI.Update,2011-09-23,"JO DAVIESS","professional survey",medium,"Cindi Jablonski",1853,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"JoDaviess036 ",
404502,"Polygonella articulata",42.22,-90.34,INAI.Update,2011-09-30,"JO DAVIESS","professional survey",medium,"Cindi Jablonski",11131,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Savanna Army Depot",
412460,"Polygonella articulata",41.07,-87.64,INAI.Update,2009-09-11,KANKAKEE,"professional survey",medium,"Connie Cunningham",2254,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee040 ",
412607,"Polygonella articulata",41.11,-87.54,INAI.Update,2011-08-24,KANKAKEE,"professional survey",medium,"Connie Cunningham",2293,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kankakee072 ",
476015,"Polygonella articulata",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
476016,"Polygonella articulata",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
476017,"Polygonella articulata",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
476018,"Polygonella articulata",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
476019,"Polygonella articulata",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
476020,"Polygonella articulata",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
476021,"Polygonella articulata",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
476022,"Polygonella articulata",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
476023,"Polygonella articulata",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
476024,"Polygonella articulata",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
476025,"Polygonella articulata",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
476026,"Polygonella articulata",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
476027,"Polygonella articulata",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
567970,"Polygonella articulata",41.498328,-87.888193,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Old Plank Road Trail (OPT)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
583007,"Polygonella articulata",41.07405106,-87.65782907,INAI.Original,1977-06-22,KANKAKEE,"professional survey",medium,"Madany & Bowles",975,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583048,"Polygonella articulata",41.01287981,-87.53944891,INAI.Original,1977-10-22,KANKAKEE,"professional survey",medium,"Bacone & Madany",976,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
587774,"Polygonella articulata",41.09,-87.53,INAI.Original,1977-10-15,KANKAKEE,"professional survey",medium,"Madany & Post",768,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
