occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
81017,"Azolla caroliniana",38.39180138,-87.74820066,"IDOT wetland science",2004-09-27,WABASH,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1001-15-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
214351,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1961-09-14,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 90906",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214352,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1958-10-14,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 88898",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214353,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1951-09-19,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 50913",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214354,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1951-09-19,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 50912",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214355,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1963-09-26,CALHOUN,"herbarium specimen",high,"R.A. Evers","Accession: 102300",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214356,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1926-08-30,HANCOCK,"herbarium specimen",high,"Alice L. Kibbe","Accession: 11734",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214357,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1959-09-17,JERSEY,"herbarium specimen",high,"R.A. Evers","Accession: 87941",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214358,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1951-07-25,MADISON,"herbarium specimen",high,"R.A. Evers","Accession: 50909",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214359,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1956-10-20,MASON,"herbarium specimen",high,"H.B. Mills","Accession: 65417",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214360,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1962-10-19,MONROE,"herbarium specimen",high,"R.A. Evers","Accession: 100472",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214361,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1951-09-16,PERRY,"herbarium specimen",high,"R.A. Evers","Accession: 50911",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214362,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1959-09-09,"ROCK ISLAND","herbarium specimen",high,"R.A. Evers","Accession: 87940",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214363,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1951-07-26,"ST. CLAIR","herbarium specimen",high,"R.A. Evers","Accession: 50910",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214364,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1951-09-28,SCHUYLER,"herbarium specimen",high,"R.A. Evers & H.B. Mills 33049","Accession: 50914",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214365,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1964-10-08,TAZEWELL,"herbarium specimen",high,"R.A. Evers","Accession: 109025",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214366,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1951-06-20,UNION,"herbarium specimen",high,"R.A. Evers","Accession: 50908",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379707,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1998-09-24,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Shannon L. Horn","Accession: 214626",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379720,"Azolla caroliniana",,,"ILLS (INHS Herbarium)",1998-09-24,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe, Shannon L. Horn, & John E. Ebinger","Accession: 214525",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
467972,"Azolla caroliniana",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
